"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","8","8","7","7","8","6","0","0","0","0","0","0","0","0","0","0","0","44"
"教員数@基準日","0","0","8","7","7","7","8","6","0","0","0","0","0","0","0","0","0","0","0","43"
"教員年","0.000","0.000","6.333","7.917","7.000","7.000","7.500","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","41.750"
"著作.著書",,,"1","1","2","3","0","4",,,,,,,,,,,,"11"
"著作.著書(欧文)",,,"1","0","0","0","0","1",,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)",,,"21","13","17","8","21","14",,,,,,,,,,,,"94"
"著作.学術論文 (審査論文)(欧文)",,,"20","13","14","6","18","13",,,,,,,,,,,,"84"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","0",,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0",,,,,,,,,,,,"1"
"著作.学術レター",,,"2","0","0","0","0","0",,,,,,,,,,,,"2"
"著作.学術レター(欧文)",,,"2","0","0","0","0","0",,,,,,,,,,,,"2"
"著作.総説・解説",,,"1","1","1","2","2","0",,,,,,,,,,,,"7"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.国際会議",,,"14","8","15","18","19","20",,,,,,,,,,,,"94"
"著作.国際会議(欧文)",,,"10","8","15","18","19","20",,,,,,,,,,,,"90"
"著作.国内講演発表",,,"43","67","59","60","64","37",,,,,,,,,,,,"330"
"著作.国内講演発表(欧文)",,,"0","2","0","1","0","0",,,,,,,,,,,,"3"
"著作.作品等",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会",,,"3","6","6","6","6","11",,,,,,,,,,,,"38"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.報告書",,,"0","0","1","1","2","2",,,,,,,,,,,,"6"
"著作.報告書(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.合計",,,"85","96","101","98","115","88",,,,,,,,,,,,"583"
"著作.合計(欧文)",,,"33","23","29","25","38","34",,,,,,,,,,,,"182"
"特許.特許",,,"4","0","1","1","4","0",,,,,,,,,,,,"10"
"特許.実用新案",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計",,,"4","0","1","1","4","0",,,,,,,,,,,,"10"
"賞.教育",,,"0","0","0","0","1","0",,,,,,,,,,,,"1"
"賞.研究",,,"3","2","2","0","3","0",,,,,,,,,,,,"10"
"賞.社会貢献",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.合計",,,"3","2","2","0","4","0",,,,,,,,,,,,"11"
"社会活動.社会活動",,,"1","2","2","3","3","3",,,,,,,,,,,,"14"
"社会活動.合計",,,"1","2","2","3","3","3",,,,,,,,,,,,"14"
"社会連携.社会連携",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
