! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","143372","300428","0","2006-05-31T08:23:00",,,"10678",,"University of Sofia","Award of 115 years Department of Organic Chemistry in University of Sofia","工学部.化学応用工学科.物質合成化学講座, 大学院ソシオテクノサイエンス研究部","南川 慶二","Electrorheological Fluids Based on Polyether Derivatives","20060522",,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,006","賞(研究)","147334","309415","0","2006-09-22T02:07:48",,,"10695",,"日本吸着学会","平成18年度日本吸着学会奨励賞","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕","光触媒表面で起こる吸着現象の赤外分光法による解析","20060920",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","155376","333525","0","2007-03-09T07:04:27",,,"10695",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20070309",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","160204","407526","0","2008-05-09T10:03:02",,,"10681",,"社団法人 高分子学会 関西支部","ヤングサイエンティスト講演賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","選択的水素結合形成を利用した立体特異性ラジカル重合に関する研究","20070720",,,,,,,
"2,007","賞(研究)","172167","465786","0","2009-08-18T04:22:10",,,"11104","研究","社団法人 有機合成化学協会","有機合成化学協会 研究企画賞(三井化学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","岩澤 哲郎",,"20080223",,,,"岩澤 哲郎","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177551","465787","0","2009-08-18T04:22:10",,,"11104","研究","財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","岩澤 哲郎",,"20080617",,,,"岩澤 哲郎","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,008","賞(研究)","322114","844169","0","2017-01-13T08:31:33",,,"10681",,"日本分析化学会 高分子分析研究懇談会","第13回高分子分析討論会 審査員賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 服部 康佑, 元永 彰, 平野 朋広, 右手 浩一","13C NMRスペクトルの多変量解析によるアクリル系共重合体の組成決定","20081127",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","225340","565518","0","2011-03-16T06:51:58",,,"10695","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20110315",,,,"加藤 雅裕","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,010","賞(研究)","322111","844155","0","2017-01-13T04:24:42",,,"10681",,"公益社団法人 高分子学会 NMR研究会","高分子学会10-1NMR研究会 若手ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","前田 智也, 服部 康佑, 百瀬 陽, 平野 朋広, 右手 浩一","DOSYによるアクリル系共重合体のキャラクタリゼーション - 組成の分子量依存性","20100521",,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","賞(研究)","208886","518955","0","2010-06-04T11:14:50",,,"10676","研究","財団法人 阿波銀行学術·文化振興財団","第15回学術部門研究助成賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","河村 保彦","LED光による低炭素化学変換プロセスの開発:医薬・機能性材料として有用な二重結合化合物の合成","20100615",,,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,010","賞(研究)","219589","543446","0","2010-12-03T06:58:03",,,"214640",,"高分子学会東海支部","第41回中部化学関係学協会支部連合協議会(中化連)秋季大会 「東海高分子優秀学生発表賞」",,"押村 美幸","パーフルオロアルカンスルホンイミドを用いたε-カプロラクトンの開環重合","20101200",,,,"押村 美幸","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
