﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1984-01","null","博士研究員(米国イリノイ大学アーバーナ-シャンペーン校化学科)","Research Fellow, School of Chemical Sciences, University of Illinois, Urbana-Champaign, USA","null","null","null","null","null","null","null","null","null","null","null","null"
"1985-10","null","徳島大学工学部助手","Research Associate, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-09","null","徳島大学工学部講師","Assistant Professor, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-11","null","徳島大学工学部助教授","Associate Professor, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-10","null","研究開発動向調査派遣研究員(米国カリフォルニア大学ロサンゼルス校化学科)","Visiting Scientist, Department of Chemistry and Biochemistry, University of California, Los Angeles, USA","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-07","null","博士後期課程設置審にて「○合」の判定","Qualified on July, 1999 as an examiner of a screening committee of the Ph. D. thesis","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-04","null","徳島大学工学部教授","Professor, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","ソシオテクノサイエンス研究部教授に配置換","Professor, Institute of Technology and Science, Graduate School of the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2014-04-01","null","徳島大学工学部長","徳島大学工学部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2014-04-01","null","徳島大学大学院ソシオテクノサイエンス研究部長","徳島大学大学院ソシオテクノサイエンス研究部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学大学院理工学研究部教授","徳島大学大学院理工学研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学理工学部長","徳島大学理工学部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学大学院理工学研究部長","徳島大学大学院理工学研究部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-01","null","徳島大学大学院社会産業理工学研究部教授","徳島大学大学院社会産業理工学研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-01","null","徳島大学大学院社会産業理工学研究部長","徳島大学大学院社会産業理工学研究部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2020-04-01","null","徳島大学理事・副学長(教育担当)","徳島大学理事・副学長(教育担当)","null","null","null","null","null","null","null","null","null","null","null","null"
