﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2006-04-01","2014-03","中国四国支部幹事","中国四国支部幹事","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","null","null","null"
"2012-04-01","2014-02","評議員","評議員","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","null","null","null"
"2015-04-01","2016-03","中国四国支部副支部長","中国四国支部副支部長","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","null","null","null"
"2018-04-01","2020-03","中国四国支部幹事","中国四国支部幹事","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","null","null","null"
"2018-04-01","2020-03","評議員","評議員","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","null","null","null"
"null","null","専門調査員","専門調査員","文部科学省科学技術政策研究所 科学技術動向研究センター","文部科学省科学技術政策研究所 科学技術動向研究センター","null","null","null","null","null"
"null","null","班員","班員","徳島大学テクノクラスター","徳島大学テクノクラスター","null","null","null","null","null"
"null","null","理事","理事","徳島大学工業会","徳島大学工業会","null","null","null","null","null"
"null","null","理事","理事","徳島大学生活協同組合","徳島大学生活協同組合","null","null","null","null","null"
"null","null","支部幹事","支部幹事","社団法人 日本化学会","The Chemical Society of Japan","null","null","null","null","null"
"null","null","専門調査員","専門調査員","大学院ソシオテクノサイエンス研究部","Institute of Technology and Science","null","null","null","null","null"
"null","null","寄附講座評価委員会委員長","寄附講座評価委員会委員長","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"null","null","参与","Councilor","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"null","null","参与","Councilor","火力原子力発電技術協会 四国支部","火力原子力発電技術協会 四国支部","null","null","null","null","null"
"null","null","理事","理事","四国生産性本部理事","四国生産性本部理事","null","null","null","null","null"
"null","null","委員","委員","徳島市中小企業振興対策委員会","徳島市中小企業振興対策委員会","null","null","null","null","null"
"null","null","理事","理事","徳島ニュービジネス協議会","徳島ニュービジネス協議会","null","null","null","null","null"
"2017-04-01","2018-03","評議員","Councilor","財団法人 阿波銀行学術·文化振興財団","財団法人 阿波銀行学術·文化振興財団","null","null","null","null","null"
"2017-04-01","2018-03","参与","Councilor","火力原子力発電技術協会 四国支部","火力原子力発電技術協会 四国支部","null","null","null","null","null"
"2017-04-01","2018-03","理事","理事","四国生産性本部理事","四国生産性本部理事","null","null","null","null","null"
"2017-04-01","2018-03","委員","委員","徳島市中小企業振興対策委員会","徳島市中小企業振興対策委員会","null","null","null","null","null"
"2017-04-01","2018-03","理事","理事","徳島ニュービジネス協議会","徳島ニュービジネス協議会","null","null","null","null","null"
"2018-04-01","2020-03","参与","Councilor","阿南工業高等専門学校","Anan National College of Technology","null","null","null","null","null"
"2018-04-01","2020-03","評議員","Councilor","財団法人 阿波銀行学術·文化振興財団","財団法人 阿波銀行学術·文化振興財団","null","null","null","null","null"
"2018-04-01","2020-03","選考委員会委員","選考委員会委員","日亜ふるさと振興財団","日亜ふるさと振興財団","null","null","null","null","null"
"2006-04-01","2014-03","中国四国支部幹事","中国四国支部幹事","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","society","null","null"
"2007-04-01","2007-10-30","実行委員","Member of the local organizing committee","第24回有機合成化学セミナー","The 24th Seminor on Synthetic Organic Chemistry","null","null","society","null","null"
"2008-04-01","2008-10-30","世話人代表","Chairman of the local organizing committee","若手研究者のためのセミナー 第24回若手化学者のための化学道場(徳島2008)","The 24th Seminor on Synthetic Organic Chemistry","null","null","society","null","null"
"2010-10-01","2011-12","実行委員会委員長","実行委員会委員長","2011年日本化学会西日本大会","2011年日本化学会西日本大会","null","null","society","null","null"
"2011-04-01","2013-03","運営委員","運営委員","中国四国化学と工業懇話会","中国四国化学と工業懇話会","null","null","society","null","null"
"null","null","化学バイオ分野委員","化学バイオ分野委員","技術者教育に関する分野別の到達目標に関する調査研究","技術者教育に関する分野別の到達目標に関する調査研究","null","null","society","null","null"
"2012-04-01","2014-03","評議員","評議員","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","society","null","null"
"2011-04-01","2013-03","中国四国支部幹事","中国四国支部幹事","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"2012-04-01","2012-12","世話人","世話人","2012年度第3回(第10回)プロセス化学東四国フォーラムセミナー","2012年度第3回(第10回)プロセス化学東四国フォーラムセミナー","null","null","society","null","null"
"2013-04-01","2013-10-30","実行委員","実行委員","第30回有機合成セミナー","第30回有機合成セミナー","null","null","society","null","null"
"2015-04-01","2016-03","副支部長","副支部長","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","society","null","null"
"2017-04-01","2018-03","中国四国支部奨励賞選考委員","中国四国支部奨励賞選考委員","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","society","null","null"
"2017-04-01","2018-03","有機合成化学協会代議員候補者支部推薦委員会委員","有機合成化学協会代議員候補者支部推薦委員会委員","社団法人 有機合成化学協会","The Society of Synthetic Organic Chemistry,Japan","null","null","society","null","null"
