﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Nuclear retention of transcribed ultraconserved region uc.138 promotes colon cancer cell growth","Nuclear retention of transcribed ultraconserved region uc.138 promotes colon cancer cell growth","Yuki Kuwano, Kensei Nishida, 佐竹 譲, Kazuhito Rokutan","Yuki Kuwano, Kensei Nishida, 佐竹 譲, Kazuhito Rokutan","Cell Symposium-Regulatory RNAs","Cell Symposium-Regulatory RNAs","2019-05-13","null","null","null","eng","null","null","null","Berlin, Germany","Berlin, Germany","null","null","null","true","null","null","null","null","null"
"A novel role of serine/arginine-rich splicing factor 7 in cell cycle progression","A novel role of serine/arginine-rich splicing factor 7 in cell cycle progression","Saijo Saka, Kensei Nishida, Tatsuya Nishikawa, Yuki Kuwano, Kazuhito Rokutan","Saijo Saka, Kensei Nishida, Tatsuya Nishikawa, Yuki Kuwano, Kazuhito Rokutan","KEYSTONE SYMPOSIA on Molecular and Cellular Biology","KEYSTONE SYMPOSIA on Molecular and Cellular Biology","2017-02-08","null","null","null","eng","null","null","null","Banff, Alberta, Canada","Banff, Alberta, Canada","null","null","null","true","null","null","null","null","null"
"Ultraconserved region-containing Transformer 2-beta4 associates with nucleolin and regulates cellular proliferation","Ultraconserved region-containing Transformer 2-beta4 associates with nucleolin and regulates cellular proliferation","Yuki Kuwano, Satake Yuzuru, Tatsuya Nishikawa, Fujita Kinuyo, Saijo Saki, Kensei Nishida, Kazuhito Rokutan","Yuki Kuwano, Satake Yuzuru, Tatsuya Nishikawa, Fujita Kinuyo, Saijo Saki, Kensei Nishida, Kazuhito Rokutan","KEYSTONE SYMPOSIA on Molecular and Cellular Biology","KEYSTONE SYMPOSIA on Molecular and Cellular Biology","2017-02-07","null","null","null","eng","null","null","null","Banff, Alberta, Canada","Banff, Alberta, Canada","null","null","null","true","null","null","null","null","null"
"Enteric-colonizing Lactobacillus gasseri CP2305 improves stress-related adverse behaviours.","Enteric-colonizing Lactobacillus gasseri CP2305 improves stress-related adverse behaviours.","Kazuhito Rokutan, Kensei Nishida, Yuki Kuwano, Daisuke Sawada, Shigeru Fujiwara","Kazuhito Rokutan, Kensei Nishida, Yuki Kuwano, Daisuke Sawada, Shigeru Fujiwara","null","null","2016-10-10","null","null","null","eng","null","5th Beneficial Microbe Conference","5th Beneficial Microbe Conference","null","null","null","null","null","true","null","null","null","null","null"
"Ultraconserved region-containing transformer 24 inhibits senesces of colon cancer cells.","Ultraconserved region-containing transformer 24 inhibits senesces of colon cancer cells.","Yuki Kuwano, K kajita, S Kano, Y Satake, M Fujita, M Itai, Kensei Nishida, Kazuhito Rokutan","Yuki Kuwano, K kajita, S Kano, Y Satake, M Fujita, M Itai, Kensei Nishida, Kazuhito Rokutan","Cell symposia-Human genomics","Cell symposia-Human genomics","2015-11-10","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Analysis of functional transcribed-ultraconserved regions in SR protein family.","Analysis of functional transcribed-ultraconserved regions in SR protein family.","Shizuka Kano, Kensei Nishida, Yuki Kuwano, Takuya Naruto, Kazuhito Rokutan","Shizuka Kano, Kensei Nishida, Yuki Kuwano, Takuya Naruto, Kazuhito Rokutan","Cold Spring Harbor Laboratory Meeting on Eukaryotic mRNA processing.","Cold Spring Harbor Laboratory Meeting on Eukaryotic mRNA processing.","2015-09-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A role of serine/arginine-rich splicing factor 7 in cell cycle progression","A role of serine/arginine-rich splicing factor 7 in cell cycle progression","Saki Saijo, Kensei Nishida, Shizuka Kano, Takuya Naruto, Yuki Kuwano, Kazuhito Rokutan","Saki Saijo, Kensei Nishida, Shizuka Kano, Takuya Naruto, Yuki Kuwano, Kazuhito Rokutan","Cold Spring Harbor Laboratory Meeting on Eukaryotic mRNA processing","Cold Spring Harbor Laboratory Meeting on Eukaryotic mRNA processing","2015-08-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Analysis of 3 end processing factors expression during epithelial-mesenchymal transition","Analysis of 3 end processing factors expression during epithelial-mesenchymal transition","Kensei Nishida, Saki Saijo, Shizuka Kano, Takuya Naruto, Yuki Kuwano, Kazuhito Rokutan","Kensei Nishida, Saki Saijo, Shizuka Kano, Takuya Naruto, Yuki Kuwano, Kazuhito Rokutan","Cold Spring Harbor Laboratory Meeting on Eukaryotic mRNA processing","Cold Spring Harbor Laboratory Meeting on Eukaryotic mRNA processing","2015-08-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Transformer 2 and miR-204 regulate cell death through competitive binding to 3 UTR of BCL2 mRNA","Transformer 2 and miR-204 regulate cell death through competitive binding to 3 UTR of BCL2 mRNA","Yuki Kuwano, Y Satake, S Kano, K Fujita, M Itai, Kensei Nishida, Takuya Naruto, Kiyoshi Masuda, Kazuhito Rokutan","Yuki Kuwano, Y Satake, S Kano, K Fujita, M Itai, Kensei Nishida, Takuya Naruto, Kiyoshi Masuda, Kazuhito Rokutan","Cell Symposia Regulatory RNAs","Cell Symposia Regulatory RNAs","2014-10-19","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Analysis of function transcribed ultraconserved regions of SR protein family","Analysis of function transcribed ultraconserved regions of SR protein family","S Kano, Kensei Nishida, Y Satake, K Fujita, M Itai, Takuya Naruto, Kiyoshi Masuda, Yuki Kuwano, Kazuhito Rokutan","S Kano, Kensei Nishida, Y Satake, K Fujita, M Itai, Takuya Naruto, Kiyoshi Masuda, Yuki Kuwano, Kazuhito Rokutan","Cell Symposia Regulatory RNAs","Cell Symposia Regulatory RNAs","2014-10-19","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Arsenite stress-inducible truncated serine/arginine-rich splicing factor 3 regulates interleukin-8 in human colon cancer cells","Arsenite stress-inducible truncated serine/arginine-rich splicing factor 3 regulates interleukin-8 in human colon cancer cells","Shizuka Kano, Kensei Nishida, Yuzuru Satake, Yoko Akaike, Kinuyo Fujita, Kiyoshi Masuda, Yuki Kuwano, Kazuhito Rokutan","Shizuka Kano, Kensei Nishida, Yuzuru Satake, Yoko Akaike, Kinuyo Fujita, Kiyoshi Masuda, Yuki Kuwano, Kazuhito Rokutan","The 5th EMBO Meeting 2013","The 5th EMBO Meeting 2013","2013-09-24","null","null","null","eng","null","null","null","Amsterdam","Amsterdam","null","null","null","true","null","null","null","null","null"
"Homeodomain interacting protein kinase 2 regulates interaction between heterochromatin protein 1 gamma and trimethylated histone H3 Lys9","Homeodomain interacting protein kinase 2 regulates interaction between heterochromatin protein 1 gamma and trimethylated histone H3 Lys9","Yoko Akaike, Kiyoshi Masuda, Yuzuru Satake, Kinuyo Fujita, Shizuka Kano, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","Yoko Akaike, Kiyoshi Masuda, Yuzuru Satake, Kinuyo Fujita, Shizuka Kano, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","The 5th EMBO Meeting 2013","The 5th EMBO Meeting 2013","2013-09-24","null","null","null","eng","null","null","null","Amsterdam","Amsterdam","null","null","null","true","null","null","null","null","null"
"Socioeconomic status-related gene expression profiles in peripheral leukocytes from medical staffs","Socioeconomic status-related gene expression profiles in peripheral leukocytes from medical staffs","Kinue Fujita, Yuki Kuwano, Shizuka Kano, Yuzuru Satake, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","Kinue Fujita, Yuki Kuwano, Shizuka Kano, Yuzuru Satake, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","The international conference on social stratification and health","The international conference on social stratification and health","2013-09-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Autism-associated gene expression was commonly observed in peripheral blood leukocytes from subjects with autism and healthy mothers having autistic children.","Autism-associated gene expression was commonly observed in peripheral blood leukocytes from subjects with autism and healthy mothers having autistic children.","Yuki Kuwano, Sakurako Katsuura-Kamano, Tomoko Kawai, YoKo Kamio, Kazuhito Rokutan","Yuki Kuwano, Sakurako Katsuura-Kamano, Tomoko Kawai, YoKo Kamio, Kazuhito Rokutan","11th World Congress of Biological Psychiatry","11th World Congress of Biological Psychiatry","2013-06-24","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Hu antigen R (HuR) Regulates an Alternative Splicing of Transformer 2-beta (Tra2beta) and Induces lncRNA (Tra2beta4) under Oxidative Stress","Hu antigen R (HuR) Regulates an Alternative Splicing of Transformer 2-beta (Tra2beta) and Induces lncRNA (Tra2beta4) under Oxidative Stress","Kiyoshi Masuda, Y Akaike, K Fujita, M Honda, Y Satake, K Kajita, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","Kiyoshi Masuda, Y Akaike, K Fujita, M Honda, Y Satake, K Kajita, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","Cell Symposia Regulatory RNAs","Cell Symposia Regulatory RNAs","2012-12-03","null","null","null","eng","null","null","null","Sitges, Spain","Sitges, Spain","null","null","null","true","null","null","null","null","null"
"The RNA binding protein Transformer-2 beta modulates processing of microRNAs","The RNA binding protein Transformer-2 beta modulates processing of microRNAs","Yuki Kuwano, K. Kajita, Y. Satake, Y. Akaike, M. Honda, F. Fujita, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","Yuki Kuwano, K. Kajita, Y. Satake, Y. Akaike, M. Honda, F. Fujita, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","Cell symposia-Functional RNAs","Cell symposia-Functional RNAs","2012-12-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hu antigen R (HuR) Functions as An Alternative Splicing Regulator of Transformer 2-beta (TRA2beta) in response to Oxidative Stress","Hu antigen R (HuR) Functions as An Alternative Splicing Regulator of Transformer 2-beta (TRA2beta) in response to Oxidative Stress","Y Akaike, Kiyoshi Masuda, K Fujita, M Honda, Y Satake, K Kajita, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","Y Akaike, Kiyoshi Masuda, K Fujita, M Honda, Y Satake, K Kajita, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","4th EMBO meeting 2012","4th EMBO meeting 2012","2012-09-23","null","null","null","eng","null","null","null","Niece","Niece","null","null","null","true","null","null","null","null","null"
"Ultraconserved element-containing Transformer 24 mRNA regulates cellular senescence","Ultraconserved element-containing Transformer 24 mRNA regulates cellular senescence","K Kajita, Yuki Kuwano, Y Satake, Y Akaike, M Honda, K Fujita, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","K Kajita, Yuki Kuwano, Y Satake, Y Akaike, M Honda, K Fujita, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","The 4th EMBO Meeting 2012","The 4th EMBO Meeting 2012","2012-09-22","null","null","null","eng","null","null","null","Niece","Niece","null","null","null","true","null","null","null","null","null"
"Ultraconserved element-containing Transformer 24 mRNA regulates cellular senescence.","Ultraconserved element-containing Transformer 24 mRNA regulates cellular senescence.","K. Kajita, Yuki Kuwano, Y. Satake, Y. Akaike, M. Honda, K. Fujita, K. Nishida, K. Masuda, K. Rokutan","K. Kajita, Yuki Kuwano, Y. Satake, Y. Akaike, M. Honda, K. Fujita, K. Nishida, K. Masuda, K. Rokutan","The 4th EMBO Meeting, France","The 4th EMBO Meeting, France","2012-09-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Autism-associated gene expression signatures in peripheral blood leucocytes","Autism-associated gene expression signatures in peripheral blood leucocytes","Yuki Kuwano, 神尾 陽子, 河合 智子, Sakurako Katsuura, 稲田 尚子, 高木 晶子, Kazuhito Rokutan","Yuki Kuwano, 神尾 陽子, 河合 智子, Sakurako Katsuura, 稲田 尚子, 高木 晶子, Kazuhito Rokutan","Joint Academic Conference on ASD 2011","Joint Academic Conference on ASD 2011","2011-12-02","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Identification of a novel tumor promoting non-coding RNA encoded in the Vegf gene","Identification of a novel tumor promoting non-coding RNA encoded in the Vegf gene","Naoko Yamagishi, Shigetada Kondo, Kiyoshi Masuda, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","Naoko Yamagishi, Shigetada Kondo, Kiyoshi Masuda, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","Cell Symposia Regulatory RNAs","Cell Symposia Regulatory RNAs","2011-10-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Transfomer-2beta regulates apoptosis through post-transcriptional regulation of bcl-2","Transfomer-2beta regulates apoptosis through post-transcriptional regulation of bcl-2","Yuki Kuwano, Keisuke Kajita, Yuzuru Satake, Ken Kurokawa, Naoko Yamagishi, Yoko Akaike, Manami Honda, Kensei Nishida, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","Yuki Kuwano, Keisuke Kajita, Yuzuru Satake, Ken Kurokawa, Naoko Yamagishi, Yoko Akaike, Manami Honda, Kensei Nishida, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","Cell Symposia Regulatory RNAs","Cell Symposia Regulatory RNAs","2011-10-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Hu antigen R (huR) functions as an alternative pre-mRNA splicing enhancer of transformer 2-beta (Tra2beta) on exon definition under oxidative stress","Hu antigen R (huR) functions as an alternative pre-mRNA splicing enhancer of transformer 2-beta (Tra2beta) on exon definition under oxidative stress","Kiyoshi Masuda, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Keisuke Kajita, Yoko Akaike, Manami Honda, Kensei Nishida, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","Kiyoshi Masuda, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Keisuke Kajita, Yoko Akaike, Manami Honda, Kensei Nishida, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","Cell Symposia Regulatory RNAs","Cell Symposia Regulatory RNAs","2011-10-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Premature stop codon-containing tra2beta4 mRNA isoform regulates cellular senescence","Premature stop codon-containing tra2beta4 mRNA isoform regulates cellular senescence","Keisuke Kajita, Yuki Kuwano, Kiyoshi Masuda, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Yoko Akaike, Manami Honda, Toshihito Tanahashi, Kazuhito Rokutan","Keisuke Kajita, Yuki Kuwano, Kiyoshi Masuda, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Yoko Akaike, Manami Honda, Toshihito Tanahashi, Kazuhito Rokutan","3rd EMBO Meeting 2011","3rd EMBO Meeting 2011","2011-09","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Serine/arginine-rich splicing factor 3 (SRSF3) regulates G1/S checkpoint and p53-dependent apoptosis","Serine/arginine-rich splicing factor 3 (SRSF3) regulates G1/S checkpoint and p53-dependent apoptosis","Ken Kurokawa, Yoko Akaike, Keisuke Kajita, Naoko Yamagishi, Yuzuru Satake, Manami Honda, Kensei Nishida, Yuki Kuwano, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","Ken Kurokawa, Yoko Akaike, Keisuke Kajita, Naoko Yamagishi, Yuzuru Satake, Manami Honda, Kensei Nishida, Yuki Kuwano, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","3rd EMBO Meeting 2011","3rd EMBO Meeting 2011","2011-09","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"High-throughput screening of immunomodulators identifies VEGF as a potential biomarker for trait anxiety and depressive mood in healthy Japanese university students","High-throughput screening of immunomodulators identifies VEGF as a potential biomarker for trait anxiety and depressive mood in healthy Japanese university students","Manami Honda, Sakurako Katsuura, Yuki Kuwano, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Keisuke Kajita, Yoko Akaike, Kensei Nishida, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","Manami Honda, Sakurako Katsuura, Yuki Kuwano, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Keisuke Kajita, Yoko Akaike, Kensei Nishida, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","The International Conference on Social Stratification and Health 2011","The International Conference on Social Stratification and Health 2011","2011-08-06","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"High-throughput screening of brief naturalistic stress-responsive cytokines in Japanese university students taking examinations","High-throughput screening of brief naturalistic stress-responsive cytokines in Japanese university students taking examinations","Sakurako Katsuura, Kamezaki Yoishiko, Yuki Kuwano, Yamagishi Naoko, Kurokawa Ken, Satake Yuzuru, Toshihito Tanahashi, Kazuhito Rokutan","Sakurako Katsuura, Kamezaki Yoishiko, Yuki Kuwano, Yamagishi Naoko, Kurokawa Ken, Satake Yuzuru, Toshihito Tanahashi, Kazuhito Rokutan","The 7th World Congress on Stress","The 7th World Congress on Stress","2010-08-26","null","null","null","eng","null","null","null","Leiden, Netherland","Leiden, Netherland","null","null","null","true","null","null","null","null","null"
"High-throughput screening of immunomodulators identifies VEGF as a potential biomarker for trait anxiety and depressive mood in healthy Japanese university students.","High-throughput screening of immunomodulators identifies VEGF as a potential biomarker for trait anxiety and depressive mood in healthy Japanese university students.","Sakurako Katsuura, Yoshiko Kamezaki, Yuki Kuwano, Naoko Yamagishi, Ken Kurokawa, Keisuke Kajita, Toshihito Tanahashi, Kazuhito Rokutan","Sakurako Katsuura, Yoshiko Kamezaki, Yuki Kuwano, Naoko Yamagishi, Ken Kurokawa, Keisuke Kajita, Toshihito Tanahashi, Kazuhito Rokutan","The 7th World Congress on Stress","The 7th World Congress on Stress","2010-08-26","null","null","null","eng","null","null","null","Leiden, Netherlands","Leiden, Netherlands","null","null","null","true","null","null","null","null","null"
"Alternative splice variants of SMG-1 as a potential marker for brief naturalistic stressors in peripheral leukocytes.","Alternative splice variants of SMG-1 as a potential marker for brief naturalistic stressors in peripheral leukocytes.","Yuki Kuwano, Ken Kurokawa, Sakurako Katsuura, Naoko Yamagishi, Yuzuru Satake, Keisuke Kajita, Toshihito Tanahashi, Kazuhito Rokutan","Yuki Kuwano, Ken Kurokawa, Sakurako Katsuura, Naoko Yamagishi, Yuzuru Satake, Keisuke Kajita, Toshihito Tanahashi, Kazuhito Rokutan","The 7th World Congress on Stress","The 7th World Congress on Stress","2010-08-26","null","null","null","eng","null","null","null","Leiden, Netherlands","Leiden, Netherlands","null","null","null","true","null","null","null","null","null"
"High-throughput screening of immunomodulators identifies VEGF as a potential biomarker for trait anxiety and depressive mood in healthy Japanese university students.","High-throughput screening of immunomodulators identifies VEGF as a potential biomarker for trait anxiety and depressive mood in healthy Japanese university students.","Sakurako Katuura, Yoshiko Kamezaki, Yuki Kuwano, Naoko Yamagishi, Ken Kurokawa, Keisuke Kajita, Toshihito Tanahashi, Kazuhito Rokutan","Sakurako Katuura, Yoshiko Kamezaki, Yuki Kuwano, Naoko Yamagishi, Ken Kurokawa, Keisuke Kajita, Toshihito Tanahashi, Kazuhito Rokutan","The 7th World Congress on Stress, Leiden, Netherland","The 7th World Congress on Stress, Leiden, Netherland","2010-08-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"High-throughput screening of brief naturalistic stress-responsive cytokines in Japanese university students taking examinations.","High-throughput screening of brief naturalistic stress-responsive cytokines in Japanese university students taking examinations.","Sakurako Katuura, Yoshiko Kanmezaki, Yuki Kuwano, Naoko Yamagishi, Ken kurokawa, Yuzuru Satake, Toshihito Tanahashi, Kazuhito Rokutan","Sakurako Katuura, Yoshiko Kanmezaki, Yuki Kuwano, Naoko Yamagishi, Ken kurokawa, Yuzuru Satake, Toshihito Tanahashi, Kazuhito Rokutan","The 7th World Congress on Stress, Netherland","The 7th World Congress on Stress, Netherland","2010-08-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"microRNAs regulate 5-fluorouracil resistance in human colon cancer cells","microRNAs regulate 5-fluorouracil resistance in human colon cancer cells","Ken Kurokawa, Toshihito Tanahashi, Tutomu Iima, Yuta Yamamoto, Kensei Nishida, Kiyoshi Masuda, Yuki Kuwano, Shigetada Kondo, M Fukushima, Kazuhito Rokutan","Ken Kurokawa, Toshihito Tanahashi, Tutomu Iima, Yuta Yamamoto, Kensei Nishida, Kiyoshi Masuda, Yuki Kuwano, Shigetada Kondo, M Fukushima, Kazuhito Rokutan","Digestive Disease Week 2010","Digestive Disease Week 2010","2010-05","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"The mechanism of transfomer 2-beta gene expression in response to oxidative stress in human colon epithelial cells","The mechanism of transfomer 2-beta gene expression in response to oxidative stress in human colon epithelial cells","Yuki Kuwano, Yuzuru Satake, Kensei Nishida, Kiyoshi Masuda, Ken Kurokawa, Shigetada Kondo, Toshihito Tanahashi, Kazuhito Rokutan","Yuki Kuwano, Yuzuru Satake, Kensei Nishida, Kiyoshi Masuda, Ken Kurokawa, Shigetada Kondo, Toshihito Tanahashi, Kazuhito Rokutan","Digestive Disease Week 2010","Digestive Disease Week 2010","2010-05","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"抗老化RNA uc.138 のm6Aメチル化修飾を介した大腸がん悪性化メカニズム","抗老化RNA uc.138 のm6Aメチル化修飾を介した大腸がん悪性化メカニズム","桑野 由紀, NAZERE KEYOUMU, 西田 憲生, 森野 豊之","Yuki Kuwano, KEYOUMU NAZERE, Kensei Nishida, Hiroyuki Morino","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"表現型に基づく優先順位付けを用いたALSの病的バリアント検索","Search for Pathogenic Variant of ALS by Prioritization based on Phenotype","山内 翔葵, 宮本 亮介, 武藤 浩平, 桑野 由紀, NAZERE KEYOUMU, 西田 憲生, 橘 このか, 和泉 唯信, 森野 豊之","YAMAUCHI Shoma, Ryosuke Miyamoto, MUTO Kohei, Yuki Kuwano, KEYOUMU NAZERE, Kensei Nishida, TACHIBANA Konoka, Yuishin Izumi, Hiroyuki Morino","第64回日本神経学会学術大会","第64回日本神経学会学術大会","2023-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA修飾を介した大腸がん細胞の抗老化スイッチの解明","m6A RNA methylation of TRA2B4 suppresses cellular senescence of colon cancer","桑野 由紀, 西田 憲生, 森野 豊之","Yuki Kuwano, Kensei Nishida, Hiroyuki Morino","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"大腸がん細胞に高発現する機能性RNA uc.138による大腸がん悪性化メカニズムの解明","大腸がん細胞に高発現する機能性RNA uc.138による大腸がん悪性化メカニズムの解明","桑野 由紀, 西田 憲生, 六反 一仁","Yuki Kuwano, Kensei Nishida, Kazuhito Rokutan","第43回日本分子生物学会年会","第43回日本分子生物学会年会","2020-12-02","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"超保存領域を内在するT-UCRのRNAメチル化を介した大腸がん悪性化機構","超保存領域を内在するT-UCRのRNAメチル化を介した大腸がん悪性化機構","桑野 由紀, 西田 憲生, 六反 一仁","Yuki Kuwano, Kensei Nishida, Kazuhito Rokutan","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-03","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"大腸がん細胞の遊走能獲得を制御するmicroRNAの探索","大腸がん細胞の遊走能獲得を制御するmicroRNAの探索","西田 憲生, 田中 裕基, 桑野 由紀, 六反 一仁","Kensei Nishida, Tanaka Hiroki, Yuki Kuwano, Kazuhito Rokutan","第61回日本消化器病学会大会","第61回日本消化器病学会大会","2019-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機能性RNA TRA2β4の核局在が誘導する大腸がん悪性化メカニズム","機能性RNA TRA2β4の核局在が誘導する大腸がん悪性化メカニズム","桑野 由紀, 西川 達哉, 西條 早希, 西田 憲生, 六反 一仁","Yuki Kuwano, Tatsuya Nishikawa, 西條 早希, Kensei Nishida, Kazuhito Rokutan","第41回日本分子生物学会年会","第41回日本分子生物学会年会","2018-11-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"HOXA5遺伝子領域を含む新規転写産物の同定と機能解析","HOXA5遺伝子領域を含む新規転写産物の同定と機能解析","西條 早希, 西田 憲生, 田中 裕基, 板井 美樹, 藤田 絹代, 桑野 由紀, 六反 一仁","saijo saki, Kensei Nishida, tanaka hiroki, itai miki, fujita kinuyo, Yuki Kuwano, Kazuhito Rokutan","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大腸がん細胞の遊走能獲得過程におけるDNAメチル化修飾の役割","大腸がん細胞の遊走能獲得過程におけるDNAメチル化修飾の役割","田中 裕基, 西田 憲生, 西條 早希, 板井 美樹, 西川 達哉, 桑野 由紀, 六反 一仁","tanaka hiroki, Kensei Nishida, saijo saki, itai miki, Tatsuya Nishikawa, Yuki Kuwano, Kazuhito Rokutan","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TRA2β4のRNAメチル化を介した大腸癌悪性化の分子基盤","TRA2β4のRNAメチル化を介した大腸癌悪性化の分子基盤","桑野 由紀, 山中 佐織, 西川 達哉, 佐竹 譲, 藤田 絹代, 西條 早希, 田中 裕基, 西田 憲生, 六反 一仁","Yuki Kuwano, Saori Yamanaka, Tatsuya Nishikawa, Yuzuru Satake, Kinuyo Fujita, Saki Saijo, Hiroki Tanaka, Kensei Nishida, Kazuhito Rokutan","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-07","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"hnRNP familyを介した超保存領域を内在するTRA2β4 RNAの発現調節メカニズムの解明","hnRNP familyを介した超保存領域を内在するTRA2β4 RNAの発現調節メカニズムの解明","西川 達哉, 桑野 由紀, 高原 由実子, 西條 早希, 田中 裕基, 板井 美樹, 西田 憲生, 六反 一仁","Tatsuya Nishikawa, Yuki Kuwano, 高原 由実子, 西條 早希, 田中 裕基, 板井 美樹, Kensei Nishida, Kazuhito Rokutan","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-07","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"microRNA23b/27b/24 clusterを介した大腸がん細胞の形質転換制御機構","microRNA23b/27b/24 clusterを介した大腸がん細胞の形質転換制御機構","西田 憲生, 田中 裕基, 西條 早希, 板井 美樹, 西川 達哉, 桑野 由紀, 六反 一仁","Kensei Nishida, tanaka hiroki, saijo saki, itai miki, Tatsuya Nishikawa, Yuki Kuwano, Kazuhito Rokutan","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
