﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学病院口唇口蓋裂センター設立前後での患者動向の検討","徳島大学病院口唇口蓋裂センター設立前後での患者動向の検討","峯田 一秀, 金 秀河, 渡邉 佳一郎, 山崎 裕行, 山下 雄太郎, 安倍 吉郎, 田中 栄二, 橋本 一郎","Kazuhide Mineda, KIMU Suha, Keiichiro Watanabe, 山崎 裕行, Yutaro Yamashita, Yoshiro Abe, Eiji Tanaka, Ichiro Hashimoto","第40回日本頭蓋顎顔面外科学会学術集会","第40回日本頭蓋顎顔面外科学会学術集会","2022-11-17","null","null","null","jpn","null","日本頭蓋顎顔面外科学会","日本頭蓋顎顔面外科学会","愛知","愛知","null","null","null","false","null","null","null","null","null"
"シンポジウム 11‐1『皮弁のモニタリングとトラブルシューティング』 経皮的二酸化炭素分圧測定を用いた遊離皮弁モニタリング法 ∼COLAの視点から最適解を考える∼","シンポジウム 11‐1『皮弁のモニタリングとトラブルシューティング』 経皮的二酸化炭素分圧測定を用いた遊離皮弁モニタリング法 ∼COLAの視点から最適解を考える∼","安倍 吉郎, 峯田 一秀, 山下 雄太郎, 長坂 信司, 橋本 一郎","Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, Shinji Nagasaka, Ichiro Hashimoto","第65回日本形成外科学会総会・学術集会","第65回日本形成外科学会総会・学術集会","2022-04-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム 9『形成外科領域における遠隔診療の実際』 5G・ドコモオープンイノベーションクラウド™を用いた形成外科遠隔診療","シンポジウム 9『形成外科領域における遠隔診療の実際』 5G・ドコモオープンイノベーションクラウド™を用いた形成外科遠隔診療","美馬 俊介, 安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 影治 照喜, 橋本 一郎","MIMA Shunsuke, Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Teruyoshi Kageji, Ichiro Hashimoto","第65回日本形成外科学会総会・学術集会","第65回日本形成外科学会総会・学術集会","2022-04-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科での脈管奇形に対する硬化療法の治療成績","当科での脈管奇形に対する硬化療法の治療成績","生島 健太, 山下 雄太郎, 記本 明静, 板東 真由, 美馬 俊介, 松村 辰彦, 山崎 裕行, 長坂 信司, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","IKUSHIMA Kenta, Yutaro Yamashita, 記本 明静, BANDO Mayu, MIMA Shunsuke, Tatsuhiko Matsumura, Hiroyuki Yamasaki, Shinji Nagasaka, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第264回 徳島医学会学術集会","第264回 徳島医学会学術集会","2022-02-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビデオシンポジウム教育: 我々の行なっている植皮方法 ∼生着のための三段階の理論と常識を跳躍するための工夫∼","ビデオシンポジウム教育: 我々の行なっている植皮方法 ∼生着のための三段階の理論と常識を跳躍するための工夫∼","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 長坂 信司, 山﨑 裕行, 松村 辰彦, 板東 真由, 美馬 俊介, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Shinji Nagasaka, 山﨑 裕行, 松村 辰彦, 板東 真由, 美馬 俊介, Ichiro Hashimoto","第27回日本形成外科手術手技学会","第27回日本形成外科手術手技学会","2022-02-19","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"健全な目力をupさせるskin tarsoligamentous slingを追求した下眼瞼再建","健全な目力をupさせるskin tarsoligamentous slingを追求した下眼瞼再建","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第33回日本眼瞼義眼床手術学会","第33回日本眼瞼義眼床手術学会","2022-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"熱傷壊死組織除去剤KMW-1の第Ⅲ相試験における当院での使用症例","熱傷壊死組織除去剤KMW-1の第Ⅲ相試験における当院での使用症例","長坂 信司, 板東 真由, 吉本 聖, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","Shinji Nagasaka, 板東 真由, Sho Yoshimoto, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第29回日本熱傷学会中国四国地方会学術集会","第29回日本熱傷学会中国四国地方会学術集会","2021-12-11","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"糖尿病末梢神経障害による歩容変化と重心動揺性 ―3次元歩行解析による検討―","糖尿病末梢神経障害による歩容変化と重心動揺性 ―3次元歩行解析による検討―","山崎 裕行, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 黒田 暁生, 松久 宗英, 高岩 昌弘, 橋本 一郎","山崎 裕行, Yutaro Yamashita, Kazuhide Mineda, 石田 創士, 安倍 吉郎, 黒田 暁生, 松久 宗英, 高岩 昌弘, 橋本 一郎","第2回日本フットケア・足病医学会年次学術集会","第2回日本フットケア・足病医学会年次学術集会","2021-12-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"糖尿病性末梢神経障害による歩容変化と重心動揺性 ー 3次元歩行解析による検討ー","糖尿病性末梢神経障害による歩容変化と重心動揺性 ー 3次元歩行解析による検討ー","山崎 裕行, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 黒田 暁生, 松久 宗英, 髙岩 昌弘, 橋本 一郎","山崎 裕行, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Akio Kuroda, Munehide Matsuhisa, Masahiro Takaiwa, Ichiro Hashimoto","第2回日本フットケア・足病医学会年次学術集会","第2回日本フットケア・足病医学会年次学術集会","2021-12-10","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"バイパス血管を移植床動脈とした遊離広背筋皮弁で再建したが，1か月後に筋皮弁が全壊死したCLTI症例","バイパス血管を移植床動脈とした遊離広背筋皮弁で再建したが，1か月後に筋皮弁が全壊死したCLTI症例","山下 雄太郎, 長坂 信司, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Shinji Nagasaka, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第2回日本フットケア・足病医学会年次学術集会","第2回日本フットケア・足病医学会年次学術集会","2021-12-10","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"パネルディスカッション: マイクロサージャリーの技術を用いた重症下肢虚血治療への取り組みとその成績","パネルディスカッション: マイクロサージャリーの技術を用いた重症下肢虚血治療への取り組みとその成績","山下 雄太郎, 長坂 信司, 石田 創士, 峯田 一秀, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Shinji Nagasaka, Soushi Ishida, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第48回日本マイクロサージャリー学会学術集会","第48回日本マイクロサージャリー学会学術集会","2021-12-04","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"シンポジウム7: 下顎再建プレートと wrap-around 法による遊離前外惻大腿皮弁を用いた下顎再建症例の長期予後検討","シンポジウム7: 下顎再建プレートと wrap-around 法による遊離前外惻大腿皮弁を用いた下顎再建症例の長期予後検討","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 長坂 信司, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Shinji Nagasaka, Ichiro Hashimoto","第48回日本マイクロサージャリー学会学術集会","第48回日本マイクロサージャリー学会学術集会","2021-12-04","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"重症下肢虚血に dual bypass術を施行した2例","重症下肢虚血に dual bypass術を施行した2例","長坂 信司, 山下 雄太郎, 松村 辰彦, 橋本 一郎","長坂 信司, Yutaro Yamashita, 松村 辰彦, 橋本 一郎","第48回日本マイクロサージャリー学会学術集会","第48回日本マイクロサージャリー学会学術集会","2021-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下顎再建プレートとwrap-around法による遊離前外側大腿皮弁を用いた下顎再建症例の長期予後検討","下顎再建プレートとwrap-around法による遊離前外側大腿皮弁を用いた下顎再建症例の長期予後検討","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 長坂 信司, 橋本 一郎","安倍 吉郎, 石田 創士, Kazuhide Mineda, Yutaro Yamashita, 長坂 信司, 橋本 一郎","第48回日本マイクロサージャリー学会学術集会","第48回日本マイクロサージャリー学会学術集会","2021-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪肉腫の広範切除後に神経温存有茎VRAM皮弁と胸背神経付き遊離LDMC皮弁で股関節の動的再建を行った1例","脂肪肉腫の広範切除後に神経温存有茎VRAM皮弁と胸背神経付き遊離LDMC皮弁で股関節の動的再建を行った1例","生島 健太, 安倍 吉郎, 長坂 信司, 山下 雄太郎, 峯田 一秀, 石田 創士, 橋本 一郎, 橋本 一郎, 西庄 俊彦, 西良 浩一","生島 健太, Yoshiro Abe, Shinji Nagasaka, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Ichiro Hashimoto, Ichiro Hashimoto, Toshihiko Nishisho, Koichi Sairyo","第48回日本マイクロサージャリー学会学術集会","第48回日本マイクロサージャリー学会学術集会","2021-12-01","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"重症下肢虚血患者にdual bypass術を施行した2例","重症下肢虚血患者にdual bypass術を施行した2例","長坂 信司, 山下 雄太郎, 松村 辰彦, 安倍 吉郎, 橋本 一郎","Shinji Nagasaka, Yutaro Yamashita, 松村 辰彦, Yoshiro Abe, Ichiro Hashimoto","第48回日本マイクロサージャリー学会学術集会","第48回日本マイクロサージャリー学会学術集会","2021-12-01","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"熱傷壊死組織除去剤KMW1の第Ⅲ相治験における当院での使用症例","熱傷壊死組織除去剤KMW1の第Ⅲ相治験における当院での使用症例","長坂 信司, 坂東 真由, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","長坂 信司, 坂東 真由, Yutaro Yamashita, Kazuhide Mineda, 石田 創士, 安倍 吉郎, 橋本 一郎","第47回日本熱傷学会総会・学術集会","第47回日本熱傷学会総会・学術集会","2021-10-21","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"当科で治療を行った重症熱傷の原因に関する検討","当科で治療を行った重症熱傷の原因に関する検討","美馬 俊介, 板東 真由, 山崎 裕行, 長坂 信司, 松村 辰彦, 生島 健太, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","美馬 俊介, 板東 真由, 山崎 裕行, Shinji Nagasaka, 松村 辰彦, 生島 健太, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第47回日本熱傷学会総会・学術集会","第47回日本熱傷学会総会・学術集会","2021-10-21","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"シングルセル解析からみたケロイド由来線維芽細胞におけるTRPチャネルの発現について","シングルセル解析からみたケロイド由来線維芽細胞におけるTRPチャネルの発現について","峯田 一秀, 千石 遼太, 佐藤 克也, 山下 雄太郎, 石田 創士, 安倍 吉郎, 橋本 一郎","Kazuhide Mineda, 千石 遼太, Katsuya SATO, Yutaro Yamashita, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第30回日本形成外科学会基礎学術集会","第30回日本形成外科学会基礎学術集会","2021-10-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"先天性多発性AVFとPAD合併による虚血肢の1例","先天性多発性AVFとPAD合併による虚血肢の1例","山下 雄太郎, 山崎 裕行, 吉本 聖, 長坂 信司, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, 山崎 裕行, Sho Yoshimoto, Shinji Nagasaka, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第17回日本血管腫血管奇形学会学術集会","第17回日本血管腫血管奇形学会学術集会","2021-10-02","null","null","null","jpn","null","null","null","岐阜市","岐阜市","null","null","null","false","null","null","null","null","null"
"形成外科によるdistal bypass術を含めたCLTIに対する下肢救済の取り組み.","形成外科によるdistal bypass術を含めたCLTIに対する下肢救済の取り組み.","山下 雄太郎, 長坂 信司, 石田 創士, 峯田 一秀, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, 長坂 信司, 石田 創士, Kazuhide Mineda, 安倍 吉郎, 橋本 一郎","第80回中国・四国形成外科学会学術集会","第80回中国・四国形成外科学会学術集会","2021-09-19","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"化膿性膝関節炎を合併した下腿壊死性筋膜炎に対して関節内持続洗浄と創内持続陰圧洗浄療法を行い救済し得た1例","化膿性膝関節炎を合併した下腿壊死性筋膜炎に対して関節内持続洗浄と創内持続陰圧洗浄療法を行い救済し得た1例","美馬 俊介, 長坂 信司, 生島 健太, 板東 真由, 松村 辰彦, 記本 明静, 山崎 裕行, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","美馬 俊介, Shinji Nagasaka, 生島 健太, 板東 真由, 松村 辰彦, 記本 明静, 山崎 裕行, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第80回中国・四国形成外科学会学術集会","第80回中国・四国形成外科学会学術集会","2021-09-19","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"形成外科によるdistal bypass術を含めた重症下肢虚血に対する下肢救済の取り組み","形成外科によるdistal bypass術を含めた重症下肢虚血に対する下肢救済の取り組み","山下 雄太郎, 長坂 信司, 石田 創士, 峯田 一秀, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Shinji Nagasaka, Soushi Ishida, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第80回中国・四国形成外科学会学術集会","第80回中国・四国形成外科学会学術集会","2021-09-19","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"当科における血管奇形の治療経験","当科における血管奇形の治療経験","生島 健太, 山下 雄太郎, 記本 明静, 板東 真由, 美馬 俊介, 松村 辰彦, 山崎 裕行, 長坂 信司, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","生島 健太, Yutaro Yamashita, 記本 明静, 板東 真由, 美馬 俊介, 松村 辰彦, 山崎 裕行, Shinji Nagasaka, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第80回中国・四国形成外科学会学術集会","第80回中国・四国形成外科学会学術集会","2021-09-19","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"「BTK治療，困ってませんか:血行再建から創傷ケア」 「困ってませんか?∼難治性足潰瘍∼」","「BTK治療，困ってませんか:血行再建から創傷ケア」 「困ってませんか?∼難治性足潰瘍∼」","山下 雄太郎","Yutaro Yamashita","第3回日本フットケア・足病医学会 中国・四国地方会学術集会","第3回日本フットケア・足病医学会 中国・四国地方会学術集会","2021-09-04","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Retronychia: Proximal ingrowing nailの5例","Retronychia: Proximal ingrowing nailの5例","生島 健太, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","生島 健太, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第3回日本フットケア・足病医学会中国・四国地方会学術集会","第3回日本フットケア・足病医学会中国・四国地方会学術集会","2021-09-04","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"徳島大学リンパ浮腫外来の現状","徳島大学リンパ浮腫外来の現状","山下 雄太郎, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Yoshiro Abe, Ichiro Hashimoto","第4回リンパ浮腫治療学会四国地方会","第4回リンパ浮腫治療学会四国地方会","2021-08-22","null","null","null","jpn","null","null","null","web開催","web開催","null","null","null","false","null","null","null","null","null"
"成人後に初めて診断された仙骨部先天性皮膚洞の1例","成人後に初めて診断された仙骨部先天性皮膚洞の1例","記本 明静, 美馬 俊介, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","記本 明静, 美馬 俊介, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第25回徳島形成外科集談会","第25回徳島形成外科集談会","2021-08-15","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"透析患者のSkin Perfusion Pressure (SPP) 値の変動と創傷治癒との関係","透析患者のSkin Perfusion Pressure (SPP) 値の変動と創傷治癒との関係","山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第13回日本創傷外科学会総会・学術集会","第13回日本創傷外科学会総会・学術集会","2021-07-15","null","null","null","jpn","null","null","null","北九州市","北九州市","null","null","null","false","null","null","null","null","null"
"肉芽内に遊離した尾骨が残存していたため難治であった尾骨部褥瘡の一例","肉芽内に遊離した尾骨が残存していたため難治であった尾骨部褥瘡の一例","板東 真由, 山下 雄太郎, 峯田 一秀, 安倍 吉郎, 橋本 一郎","板東 真由, Yutaro Yamashita, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第13回日本創傷外科学会総会・学術集会","第13回日本創傷外科学会総会・学術集会","2021-07-15","null","null","null","jpn","null","null","null","北九州市","北九州市","null","null","null","false","null","null","null","null","null"
"Melting Graft Wound Syndromeを発症した分層採皮創に対するOASIS細胞外マトリックス®︎の使用経験","Melting Graft Wound Syndromeを発症した分層採皮創に対するOASIS細胞外マトリックス®︎の使用経験","生島 健太, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","生島 健太, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第13回日本創傷外科学会総会・学術集会","第13回日本創傷外科学会総会・学術集会","2021-07-15","null","null","null","jpn","null","null","null","北九州市","北九州市","null","null","null","false","null","null","null","null","null"
"当科でのCLTIに対する distal bypass術を含めた救肢への取り組み","当科でのCLTIに対する distal bypass術を含めた救肢への取り組み","山下 雄太郎, 長坂 信司, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, 長坂 信司, 石田 創士, 安倍 吉郎, 橋本 一郎","第7回阿波EVT症例検討会","第7回阿波EVT症例検討会","2021-07-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"透析前後でSPP値変動が 大きい重症下肢虚血症例の治療経験","透析前後でSPP値変動が 大きい重症下肢虚血症例の治療経験","山下 雄太郎, 長坂 信二, 坂東 真由, 石田 創士, 橋本 一郎","Yutaro Yamashita, 長坂 信二, 坂東 真由, 石田 創士, 橋本 一郎","第64回日本形成外科学会総会・学術集会","第64回日本形成外科学会総会・学術集会","2021-04-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"関節包欠損に対する遊離筋膜移植の有効性に関する検討","関節包欠損に対する遊離筋膜移植の有効性に関する検討","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第64回日本形成外科学会総会・学術集会","第64回日本形成外科学会総会・学術集会","2021-04-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"当科でプロプラノロール内服療法を行なった乳児血管腫の検討","当科でプロプラノロール内服療法を行なった乳児血管腫の検討","板東 真由, 石田 創士, 山崎 裕行, 山下 雄太郎, 峯田 一秀, 安倍 吉郎, 橋本 一郎","BANDO Mayu, Soushi Ishida, Hiroyuki Yamasaki, Yutaro Yamashita, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第64回日本形成外科学会総会・学術集会","第64回日本形成外科学会総会・学術集会","2021-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム: 歩容分析から糖尿病性足病変の予防を検討する ∼特徴的な歩容変化と重心動揺性について∼","シンポジウム: 歩容分析から糖尿病性足病変の予防を検討する ∼特徴的な歩容変化と重心動揺性について∼","山崎 裕行, 山下 雄太郎, 峯田 一秀, 安倍 吉郎, 黒田 暁生, 松久 宗英, 髙岩 昌弘, 橋本 一郎","山崎 裕行, Yutaro Yamashita, Kazuhide Mineda, Yoshiro Abe, Akio Kuroda, Munehide Matsuhisa, Masahiro Takaiwa, Ichiro Hashimoto","第64回日本形成外科学会総会・学術集会","第64回日本形成外科学会総会・学術集会","2021-04-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"公開シンポジウム 治りにくいキズを治す~慢性創傷編~","公開シンポジウム 治りにくいキズを治す~慢性創傷編~","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 長坂 信司, 山崎 裕行, 松村 辰彦, 板東 真由, 美馬 俊介, 水口 誠人, 生島 健太, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Shinji Nagasaka, Hiroyuki Yamasaki, 松村 辰彦, BANDO Mayu, MIMA Shunsuke, 水口 誠人, 生島 健太, Ichiro Hashimoto","第262回徳島医学会学術集会","第262回徳島医学会学術集会","2021-03-07","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性骨髄急性白血病の骨髄抑制期に生じた重症蜂窩織炎: 一期的PAT・植皮術の有用性","急性骨髄急性白血病の骨髄抑制期に生じた重症蜂窩織炎: 一期的PAT・植皮術の有用性","水口 誠人, 石田 創士, 安倍 吉郎, 山崎 裕行, 長坂 信司, 山下 雄太郎, 峯田 一秀, 橋本 一郎","水口 誠人, Soushi Ishida, Yoshiro Abe, 山崎 裕行, 長坂 信司, Yutaro Yamashita, Kazuhide Mineda, Ichiro Hashimoto","第12回 日本創傷外科学会総会・学術集会","第12回 日本創傷外科学会総会・学術集会","2020-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘関節が露出した潰瘍に対する一期的PAT・植皮術の使用経験","肘関節が露出した潰瘍に対する一期的PAT・植皮術の使用経験","安倍 吉郎, 山崎 裕行, 石田 創士, 峯田 一秀, 山下 雄太郎, 津田 達也, 長坂 信司, 板東 真由, 生島 健太, 橋本 一郎","Yoshiro Abe, 山崎 裕行, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, 津田 達也, 長坂 信司, 板東 真由, 生島 健太, Ichiro Hashimoto","第12回 日本創傷外科学会総会・学術集会","第12回 日本創傷外科学会総会・学術集会","2020-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"微小血管自動吻合器にて吻合したSpliced vein graftにてバイパス術を行い閉塞をきたした症例","微小血管自動吻合器にて吻合したSpliced vein graftにてバイパス術を行い閉塞をきたした症例","山下 雄太郎, 長坂 信司, 石田 創士, 山崎 裕行, 峯田 一秀, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Shinji Nagasaka, Soushi Ishida, Hiroyuki Yamasaki, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第1回 日本フットケア・足病医学会年次学術集会","第1回 日本フットケア・足病医学会年次学術集会","2020-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム2 マイクロサージャリーにてdistal bypass術を含めた再建を行った重症下肢虚血症例の検討","シンポジウム2 マイクロサージャリーにてdistal bypass術を含めた再建を行った重症下肢虚血症例の検討","山下 雄太郎, 長坂 信司, 石田 創士, 山崎 裕行, 峯田 一秀, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Shinji Nagasaka, Soushi Ishida, Hiroyuki Yamasaki, Kazuhide Mineda, Yoshiro Abe, Ichiro Hashimoto","第47回日本マイクロサージャリー学会学術集会","第47回日本マイクロサージャリー学会学術集会","2020-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"二期的手術で局所完全切除と顔面神経温存の両立が可能であった耳下腺浸潤基底細胞癌の一例","二期的手術で局所完全切除と顔面神経温存の両立が可能であった耳下腺浸潤基底細胞癌の一例","水口 誠人, 安倍 吉郎, 長坂 信司, 松村 辰彦, 山下 雄太郎, 峯田 一秀, 石田 創士, 橋本 一郎","水口 誠人, Yoshiro Abe, 長坂 信司, 松村 辰彦, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Ichiro Hashimoto","第38回 日本頭蓋顎顔面外科学会学術集会","第38回 日本頭蓋顎顔面外科学会学術集会","2020-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口唇裂口蓋裂患者の顎裂部骨移植術におけるScarpa筋膜の使用経験","口唇裂口蓋裂患者の顎裂部骨移植術におけるScarpa筋膜の使用経験","石田 創士, 峯田 一秀, 山崎 裕行, 安倍 吉郎, 山下 雄太郎, 津田 達也, 長坂 信司, 板東 真由, 橋本 一郎","Soushi Ishida, Kazuhide Mineda, 山崎 裕行, Yoshiro Abe, Yutaro Yamashita, 津田 達也, Shinji Nagasaka, 板東 真由, Ichiro Hashimoto","第38回 日本頭蓋顎顔面外科学会学術集会","第38回 日本頭蓋顎顔面外科学会学術集会","2020-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術前の血管評価が困難であった重症下肢虚血患者に対しdual bypass術を施行した1例","術前の血管評価が困難であった重症下肢虚血患者に対しdual bypass術を施行した1例","松村 辰彦, 山下 雄太郎, 吉本 聖, 長坂 信司, 阿古目 健志, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","松村 辰彦, Yutaro Yamashita, Sho Yoshimoto, Shinji Nagasaka, 阿古目 健志, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","第2回日本フットケア・足病医学会中国四国地方会学術集会","第2回日本フットケア・足病医学会中国四国地方会学術集会","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム4 原発性下肢リンパ浮腫に対する肝細胞増殖因子(HGF)治療","シンポジウム4 原発性下肢リンパ浮腫に対する肝細胞増殖因子(HGF)治療","安倍 吉郎, 山下 雄太郎, 石田 創士, 峯田 一秀, 齋藤 幸裕, 橋本 一郎","Yoshiro Abe, Yutaro Yamashita, Soushi Ishida, Kazuhide Mineda, 齋藤 幸裕, Ichiro Hashimoto","第29回日本形成外科学会基礎学術集会","第29回日本形成外科学会基礎学術集会","2020-10-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
