﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床医学概論","General Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"硬組織再建学","Reconstruction of Hard Tissue","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床講義","Interdisciplinary Clinical Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学A 講義","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面矯正学","Orthodontics and Dentofacial Orthopedics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床心理学","clinical psychology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙医学実験","Experiment of Space Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙医学セミナー","Seminar of Space Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健推進予防歯学概論","Oral Environmental Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙医学特論","Space Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学総論","Outline of Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学五","Overview Dentistry 5","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"顎口腔発育・社会歯科学実験実習","Experimental Training in Dentofacial Developmental Science and Social Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学 実習","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学B 講義","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康(編入生)","口腔と健康(編入生)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学三","Overview Dentistry 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面矯正学演習","Orthodontics and Dentofacial Orthopedics Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達系歯科学","Pediatric Dentistry & Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児口腔保健学","Oral Health Care in Children","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯周病学概論","Periodontal Disease and Systemic Conditions","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
