! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","23","22","62"
"教員数@基準日","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","23","22","62"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","12.750","22.333","22.000","57.083"
"著作.著書",,,,,,,,,,,,,,,,,"7","14","13","34"
"著作.著書(欧文)",,,,,,,,,,,,,,,,,"0","1","1","2"
"著作.学術論文 (審査論文)",,,,,,,,,,,,,,,,,"37","60","56","153"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,,,,,,,,,"31","54","50","135"
"著作.学術論文 (紀要その他)",,,,,,,,,,,,,,,,,"6","0","6","12"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,,,,,,,,,"1","0","1","2"
"著作.学術レター",,,,,,,,,,,,,,,,,"2","1","3","6"
"著作.学術レター(欧文)",,,,,,,,,,,,,,,,,"2","1","2","5"
"著作.総説・解説",,,,,,,,,,,,,,,,,"3","15","13","31"
"著作.総説・解説(欧文)",,,,,,,,,,,,,,,,,"1","6","2","9"
"著作.国際会議",,,,,,,,,,,,,,,,,"7","22","32","61"
"著作.国際会議(欧文)",,,,,,,,,,,,,,,,,"7","22","31","60"
"著作.国内講演発表",,,,,,,,,,,,,,,,,"97","113","177","387"
"著作.国内講演発表(欧文)",,,,,,,,,,,,,,,,,"7","7","5","19"
"著作.作品等",,,,,,,,,,,,,,,,,"0","0","0","0"
"著作.作品等(欧文)",,,,,,,,,,,,,,,,,"0","0","0","0"
"著作.その他・研究会",,,,,,,,,,,,,,,,,"11","20","21","52"
"著作.その他・研究会(欧文)",,,,,,,,,,,,,,,,,"0","0","0","0"
"著作.報告書",,,,,,,,,,,,,,,,,"1","2","3","6"
"著作.報告書(欧文)",,,,,,,,,,,,,,,,,"0","0","0","0"
"著作.合計",,,,,,,,,,,,,,,,,"171","247","324","742"
"著作.合計(欧文)",,,,,,,,,,,,,,,,,"49","91","92","232"
"特許.特許",,,,,,,,,,,,,,,,,"5","2","0","7"
"特許.実用新案",,,,,,,,,,,,,,,,,"0","0","0","0"
"特許.意匠",,,,,,,,,,,,,,,,,"0","0","0","0"
"特許.合計",,,,,,,,,,,,,,,,,"5","2","0","7"
"賞.教育",,,,,,,,,,,,,,,,,"2","1","0","3"
"賞.研究",,,,,,,,,,,,,,,,,"1","1","2","4"
"賞.社会貢献",,,,,,,,,,,,,,,,,"3","0","0","3"
"賞.合計",,,,,,,,,,,,,,,,,"6","2","2","10"
"社会活動.社会活動",,,,,,,,,,,,,,,,,"63","68","54","185"
"社会活動.合計",,,,,,,,,,,,,,,,,"63","68","54","185"
"社会連携.社会連携",,,,,,,,,,,,,,,,,"8","7","2","17"
"社会連携.合計",,,,,,,,,,,,,,,,,"8","7","2","17"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","8","16"
"教員数@基準日","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","8","16"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","8.000","8.000","16.000"
"著作.著書",,,,,,,,,,,,,,,,,,"6","3","9"
"著作.著書(欧文)",,,,,,,,,,,,,,,,,,"0","1","1"
"著作.学術論文 (審査論文)",,,,,,,,,,,,,,,,,,"15","18","33"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,,,,,,,,,,"15","16","31"
"著作.学術論文 (紀要その他)",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.学術レター",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.学術レター(欧文)",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.総説・解説",,,,,,,,,,,,,,,,,,"3","0","3"
"著作.総説・解説(欧文)",,,,,,,,,,,,,,,,,,"2","0","2"
"著作.国際会議",,,,,,,,,,,,,,,,,,"1","2","3"
"著作.国際会議(欧文)",,,,,,,,,,,,,,,,,,"1","2","3"
"著作.国内講演発表",,,,,,,,,,,,,,,,,,"26","39","65"
"著作.国内講演発表(欧文)",,,,,,,,,,,,,,,,,,"3","1","4"
"著作.作品等",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.作品等(欧文)",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.その他・研究会",,,,,,,,,,,,,,,,,,"8","3","11"
"著作.その他・研究会(欧文)",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.報告書",,,,,,,,,,,,,,,,,,"0","2","2"
"著作.報告書(欧文)",,,,,,,,,,,,,,,,,,"0","0","0"
"著作.合計",,,,,,,,,,,,,,,,,,"59","67","126"
"著作.合計(欧文)",,,,,,,,,,,,,,,,,,"21","20","41"
"特許.特許",,,,,,,,,,,,,,,,,,"0","0","0"
"特許.実用新案",,,,,,,,,,,,,,,,,,"0","0","0"
"特許.意匠",,,,,,,,,,,,,,,,,,"0","0","0"
"特許.合計",,,,,,,,,,,,,,,,,,"0","0","0"
"賞.教育",,,,,,,,,,,,,,,,,,"0","0","0"
"賞.研究",,,,,,,,,,,,,,,,,,"0","1","1"
"賞.社会貢献",,,,,,,,,,,,,,,,,,"0","0","0"
"賞.合計",,,,,,,,,,,,,,,,,,"0","1","1"
"社会活動.社会活動",,,,,,,,,,,,,,,,,,"4","5","9"
"社会活動.合計",,,,,,,,,,,,,,,,,,"4","5","9"
"社会連携.社会連携",,,,,,,,,,,,,,,,,,"0","0","0"
"社会連携.合計",,,,,,,,,,,,,,,,,,"0","0","0"
