﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of Brief Parent Training for Children With Autism Spectrum Disorder.","Effect of Brief Parent Training for Children With Autism Spectrum Disorder.","Takuya Enomoto, J Yamamoto","Takuya Enomoto, J Yamamoto","ABAI International 11th International Conference; Dublin, Ireland","ABAI International 11th International Conference; Dublin, Ireland","2022-09-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"教育・特別支援部会 シンポジウム『行動コンサルテーションによる教育分野への支援 』","教育・特別支援部会 シンポジウム『行動コンサルテーションによる教育分野への支援 』","大石 幸二, 小関 俊祐, 大橋 智, 榎本 拓哉, 新井 雅","大石 幸二, 小関 俊祐, 大橋 智, Takuya Enomoto, 新井 雅","一般社団法人 公認心理師の会 2020 年度 年次総会","一般社団法人 公認心理師の会 2020 年度 年次総会","2020-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The effect of group activity on social interaction of children with autism spectrum disorder: Quantifying with motion capture system.","The effect of group activity on social interaction of children with autism spectrum disorder: Quantifying with motion capture system.","Takuya Enomoto, A Tsuji, K. Suzuki, J. Yamamoto","Takuya Enomoto, A Tsuji, K. Suzuki, J. Yamamoto","ABAI 12th Annual Autism Conference, Miami, FL.","ABAI 12th Annual Autism Conference, Miami, FL.","2018-01-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The effect of play activity on social interaction of children with autism spectrum disorder: Quantifying with motion capture system.","The effect of play activity on social interaction of children with autism spectrum disorder: Quantifying with motion capture system.","Takuya Enomoto, A Tsuji, S Matsuda, S Sekine, K. Suzuki, J. Yamamoto","Takuya Enomoto, A Tsuji, S Matsuda, S Sekine, K. Suzuki, J. Yamamoto","The 11th Annual Autism Conference, San Juan, Puerto Rico, Jan.","The 11th Annual Autism Conference, San Juan, Puerto Rico, Jan.","2017-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The effect of parent training program for young children with autism spectrum disorder : A decision making model for selecting training procedures.","The effect of parent training program for young children with autism spectrum disorder : A decision making model for selecting training procedures.","J. Yamamoto, A Mastuzaki, Takuya Enomoto","J. Yamamoto, A Mastuzaki, Takuya Enomoto","8th World congress of behavioral and cognitive therapies, Melbourne","8th World congress of behavioral and cognitive therapies, Melbourne","2016-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Evaluation and intervention of the visual attention in children with autism spectrum disorder using Head Mounted Camera.","Evaluation and intervention of the visual attention in children with autism spectrum disorder using Head Mounted Camera.","Takuya Enomoto, S. Sekine, J. Yamamoto","Takuya Enomoto, S. Sekine, J. Yamamoto","42nd ABAI Annual Convention, Cicago.","42nd ABAI Annual Convention, Cicago.","2016-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Examining the Effectiveness of a Parent Training as a Part of a Newly Developed University-based Comprehensive Intervention Program.","Examining the Effectiveness of a Parent Training as a Part of a Newly Developed University-based Comprehensive Intervention Program.","A. Matsuzaki, Takuya Enomoto, S Matsuda, Y. Ishizuka, N. Naoi, Y. Minagawa, J. Yamamoto","A. Matsuzaki, Takuya Enomoto, S Matsuda, Y. Ishizuka, N. Naoi, Y. Minagawa, J. Yamamoto","The 8th International Conference of Association for Behavior Analysis.","The 8th International Conference of Association for Behavior Analysis.","2015-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Behavioral Consultation to a Special Support School Using Video Feedback.","Behavioral Consultation to a Special Support School Using Video Feedback.","Takuya Enomoto, K. Takeuchi","Takuya Enomoto, K. Takeuchi","The 8th International Conference of Association for Behavior Analysis.","The 8th International Conference of Association for Behavior Analysis.","2015-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Behavioral consultation to a special support school: From the increase in a behavioral repertoire.","Behavioral consultation to a special support school: From the increase in a behavioral repertoire.","Takuya Enomoto, K. Takeuchi","Takuya Enomoto, K. Takeuchi","7th Conference of the European Association for Behavior Analysis, Stockholm, Sweden.","7th Conference of the European Association for Behavior Analysis, Stockholm, Sweden.","2014-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Self-Monitoring to Improve Complex Discussion Skills to Children with PDD.","Self-Monitoring to Improve Complex Discussion Skills to Children with PDD.","Takuya Enomoto, K. Takeuchi","Takuya Enomoto, K. Takeuchi","39th ABAI Annual Convention, Minneapolis.","39th ABAI Annual Convention, Minneapolis.","2013-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Using video modeling to teach card game rule to a children with autism: Concentration and Babanuki (Japanese Old Fish).","Using video modeling to teach card game rule to a children with autism: Concentration and Babanuki (Japanese Old Fish).","Takuya Enomoto, K. Takeuchi","Takuya Enomoto, K. Takeuchi","38th ABAI Annual Convention, Seattle.","38th ABAI Annual Convention, Seattle.","2012-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Staff Training on Implementation of Discrete:Trial Teaching on Pervasive Developmental Disorder.","Staff Training on Implementation of Discrete:Trial Teaching on Pervasive Developmental Disorder.","Takuya Enomoto, K. Takeuchi","Takuya Enomoto, K. Takeuchi","37th ABAI Annual Convention, Denver.","37th ABAI Annual Convention, Denver.","2011-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Training in visual skills improves a dyslexic Philippine childs ability in reading and writing Japanese Kanji -characters.","Training in visual skills improves a dyslexic Philippine childs ability in reading and writing Japanese Kanji -characters.","A. Sugimoto, Takuya Enomoto","A. Sugimoto, Takuya Enomoto","The International Conference on Cognitive,2010,Bei-Jin.","The International Conference on Cognitive,2010,Bei-Jin.","2010-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"神経発達症がある不登校児童・生徒を育てる保護者への支援リソースの 分析","神経発達症がある不登校児童・生徒を育てる保護者への支援リソースの 分析","榎本 拓哉, 小林 克巳","Takuya Enomoto, 小林 克巳","日本LD学会第31回大会京都","日本LD学会第31回大会京都","2022-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遠隔支援技術を用いた特別支援教育巡回相談の展開① :遠隔支援技術の導入に関わる障壁の検討(自主シンポジウムⅠ-31)","遠隔支援技術を用いた特別支援教育巡回相談の展開① :遠隔支援技術の導入に関わる障壁の検討(自主シンポジウムⅠ-31)","大橋 智, 榎本 拓哉, 遠藤 愛, 小川 洸菜, 矢野 善教, 半田 健","大橋 智, Takuya Enomoto, 遠藤 愛, 小川 洸菜, 矢野 善教, 半田 健","日本特殊学会第60回大会","日本特殊学会第60回大会","2022-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発達障害の子を持つ母親への支援:乳幼児の子どもに焦点をあてて","発達障害の子を持つ母親への支援:乳幼児の子どもに焦点をあてて","榎本 拓哉","Takuya Enomoto","東京都委託助産師指導講習会","東京都委託助産師指導講習会","2019-12-25","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発達障害児における知的行動の促進に向けた新しいアセスメントと訓練アプリ","発達障害児における知的行動の促進に向けた新しいアセスメントと訓練アプリ","竹内 康二, 刎田 文記, 近藤 健太, 旭岡 善介, 榎本 拓哉","竹内 康二, 刎田 文記, 近藤 健太, 旭岡 善介, Takuya Enomoto","日本LD学会第28回大会(横浜)","日本LD学会第28回大会(横浜)","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発達障害の子を持つ母親への支援:乳幼児の子どもに焦点をあてて","発達障害の子を持つ母親への支援:乳幼児の子どもに焦点をあてて","榎本 拓哉","Takuya Enomoto","桶谷式母乳育児推進協会サポートセミナー","桶谷式母乳育児推進協会サポートセミナー","2019-11","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発達障害を持つ子の母親への支援:子どもと母親の関係から支える","発達障害を持つ子の母親への支援:子どもと母親の関係から支える","榎本 拓哉","Takuya Enomoto","東京都委託助産師教育指導講習会","東京都委託助産師教育指導講習会","2018-11","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"応用行動分析学における新たな「定量化」方法の開発と実証(公募企画シンポジウム3)","応用行動分析学における新たな「定量化」方法の開発と実証(公募企画シンポジウム3)","石塚 祐香, 大森 圭貢, 榎本 拓哉, 梶谷 勇, 米山 直樹, 山本 淳一","石塚 祐香, 大森 圭貢, Takuya Enomoto, 梶谷 勇, 米山 直樹, 山本 淳一","日本行動分析学会第35回年次大会","日本行動分析学会第35回年次大会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発達行動コンサルテーションの定式化:フィデリティ確立のための探索的研究","発達行動コンサルテーションの定式化:フィデリティ確立のための探索的研究","松岡 里沙, 松﨑 敦子, 榎本 拓哉, 山本 淳一","松岡 里沙, 松﨑 敦子, Takuya Enomoto, 山本 淳一","日本行動分析学会第35回年次大会","日本行動分析学会第35回年次大会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特別支援学校教員の省察的実践を支える職能発達プログラム","特別支援学校教員の省察的実践を支える職能発達プログラム","脇 貴典, 太田 研, 榎本 拓哉, 大石 幸二, 春木 美紀","脇 貴典, 太田 研, Takuya Enomoto, 大石 幸二, 春木 美紀","日本特殊教育学会第54回年次大会","日本特殊教育学会第54回年次大会","2016-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モーションキャプチャを使用した自閉スペクトラム症児の対人相互作用場面の分析","モーションキャプチャを使用した自閉スペクトラム症児の対人相互作用場面の分析","榎本 拓哉, 辻 愛里, 鈴木 健嗣, 山本 淳一","Takuya Enomoto, 辻 愛里, 鈴木 健嗣, 山本 淳一","行動リバビリテーション研究会第5回大会","行動リバビリテーション研究会第5回大会","2016-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自閉スペクトラム症児の運動発達の特徴および発話明瞭度と座位姿勢の関係","自閉スペクトラム症児の運動発達の特徴および発話明瞭度と座位姿勢の関係","大森 圭貢, 石塚 祐香, 関根 悟, 榎本 拓哉, 山本 淳一","大森 圭貢, 石塚 祐香, 関根 悟, Takuya Enomoto, 山本 淳一","行動リバビリテーション研究会第5回大会","行動リバビリテーション研究会第5回大会","2016-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Video Feedback手続きによる行動コンサルテーション : 特別支援学校小学部での介入研究から","Video Feedback手続きによる行動コンサルテーション : 特別支援学校小学部での介入研究から","榎本 拓哉, 竹内 康二","Takuya Enomoto, 竹内 康二","日本行動分析学会年次大会","日本行動分析学会年次大会","2015-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビデオモニタリング手続きを用いた小集団会話場面への支援","ビデオモニタリング手続きを用いた小集団会話場面への支援","榎本 拓哉, 竹内 康二","Takuya Enomoto, 竹内 康二","行動分析学会第32回年次大会","行動分析学会第32回年次大会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビデオモニタリングを用いた小集団会話場面への支援 : 自閉性障害児の適切なディスカッションスキルの形成","ビデオモニタリングを用いた小集団会話場面への支援 : 自閉性障害児の適切なディスカッションスキルの形成","榎本 拓哉, 竹内 康二","Takuya Enomoto, 竹内 康二","行動分析学会第31回年次大会","行動分析学会第31回年次大会","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発達障害児者のSSTを中心とした療育・支援プログラムの実践研究:大学，NPO法人，医療機関による活動と地域貢献について","発達障害児者のSSTを中心とした療育・支援プログラムの実践研究:大学，NPO法人，医療機関による活動と地域貢献について","橋本 創一, 榎本 拓哉, 島田 博祐, 藤野 博, 安住 ゆう子, 田口 禎子, 千田 若菜, 小谷 裕実, 伊澤 信三","橋本 創一, Takuya Enomoto, 島田 博祐, 藤野 博, 安住 ゆう子, 田口 禎子, 千田 若菜, 小谷 裕実, 伊澤 信三","日本特殊教育学会第51回年次大会","日本特殊教育学会第51回年次大会","2013-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢字学習に困難を示す外国人ディスレクシア児の認知特性","漢字学習に困難を示す外国人ディスレクシア児の認知特性","杉本 明子, 榎本 拓哉","杉本 明子, Takuya Enomoto","日本教育心理学会35回年次大会","日本教育心理学会35回年次大会","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自閉性障害児のカードゲーム実行スキル獲得を目的としたビデオモデリング手続きの検討","自閉性障害児のカードゲーム実行スキル獲得を目的としたビデオモデリング手続きの検討","榎本 拓哉","Takuya Enomoto","特殊教育学会第47回年次大会","特殊教育学会第47回年次大会","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"準専門家によるABCチャートを利用した行動観察内容の分析","準専門家によるABCチャートを利用した行動観察内容の分析","榎本 拓哉, 竹内 康二","Takuya Enomoto, 竹内 康二","行動分析学会第28回年次大会","行動分析学会第28回年次大会","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢字学習に困難を示す外国人ディスレクシア児の認知特性","漢字学習に困難を示す外国人ディスレクシア児の認知特性","杉本 明子, 榎本 拓哉","杉本 明子, Takuya Enomoto","日本教育心理学会総会発表論文集","日本教育心理学会総会発表論文集","2010-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"軽度発達障害児の一斉指示順守行動の改善:妨害刺激を考慮した音声刺激の変更が与える影響","軽度発達障害児の一斉指示順守行動の改善:妨害刺激を考慮した音声刺激の変更が与える影響","榎本 拓哉, 中島 清貴, 島田 博祐","Takuya Enomoto, 中島 清貴, 島田 博祐","日本LD学会第15回年次大会","日本LD学会第15回年次大会","2009-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"離散試行型訓練実行スキルの改善を目的としたスタッフトレーニング:訓練手続きが初心指導者の行動に与える影響の検討","離散試行型訓練実行スキルの改善を目的としたスタッフトレーニング:訓練手続きが初心指導者の行動に与える影響の検討","榎本 拓哉","Takuya Enomoto","日本特殊教育学会第46回年次大会","日本特殊教育学会第46回年次大会","2009-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"集団で支える子どもの発達:みんなの笑顔が増えるクラス運営","集団で支える子どもの発達:みんなの笑顔が増えるクラス運営","榎本 拓哉","Takuya Enomoto","日野市幼稚園全体研修会","日野市幼稚園全体研修会","2017-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
