﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本防菌防黴学会","The Sciety for Antibacterial and Antifungal Agents,Japan","null","null","null","null","null"
"社団法人 日本化学会","The Chemical Society of Japan","null","null","null","null","null"
"日本生物工学会","The Society for Biotechnology, Japan","null","null","null","null","null"
"日本細菌学会","Japanese Society for Bacteriology","null","null","null","null","null"
"社団法人 日本農芸化学会","Japan Society for Bioscience, Biotechnology, and Agrochemistry","null","null","null","null","null"
"日本薬学会","The Pharmaceutical Society of Japan","null","null","null","null","null"
"社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","null","null","null"
"徳島生物学会","Tokushima Society for Biology","null","null","null","null","null"
"アメリカ微生物学会","The American Society for Microbiology","null","null","null","null","null"
"徳島保全生物学研究会","null","null","null","null","null","null"
