﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"高圧力下における脂質膜の構造転移と相挙動","高圧力下における脂質膜の構造転移と相挙動","金品 昌志, 松木 均, 玉井 伸岳","Shoji Kaneshina, Hitoshi Matsuki, Nobutake Tamai","null","null","null","null","null","2009-06-15","材料","Journal of the Society of Materials Science, Japan","Vol.58","No.6","456","464","null","null","null","introduction_scientific_journal","null","null","10.2472/jsms.58.456","0514-5163","null","http://ci.nii.ac.jp/naid/130000133389/","null","null","null"
"リン脂質二分子膜における圧力誘起指組み構造形成","Pressure-induced Interdigitation in Phospholipid Bilayer Membranes","金品 昌志, 松木 均, 玉井 伸岳","Shoji Kaneshina, Hitoshi Matsuki, Nobutake Tamai","null","Pressure studies on the bilayer phase transitions of ester-linked diacylphosphatidylcholines (diacyl-PCs) and ether-linked dialkyl-PCs are reviewed. Comparing the bilayer phase diagrams and the thermodynamic quantities of phase transitions for diacyl-PCs with those for dialkyl-PCs, the difference in lateral interaction between polar head groups of diacyl-PC and dialkyl-PC was elucidated. The mechanism of bilayer interdigitation induced by high-pressure, which is characteristic of phospholipids with a choline head group, is discussed on the basis of molecular interaction in lipid bilayer membranes.","Pressure studies on the bilayer phase transitions of ester-linked diacylphosphatidylcholines (diacyl-PCs) and ether-linked dialkyl-PCs are reviewed. Comparing the bilayer phase diagrams and the thermodynamic quantities of phase transitions for diacyl-PCs with those for dialkyl-PCs, the difference in lateral interaction between polar head groups of diacyl-PC and dialkyl-PC was elucidated. The mechanism of bilayer interdigitation induced by high-pressure, which is characteristic of phospholipids with a choline head group, is discussed on the basis of molecular interaction in lipid bilayer membranes.","null","null","2008-05-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.18","No.2","110","118","null","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.18.110","0917-639X","null","http://ci.nii.ac.jp/naid/10021153418/","null","null","null"
"リン脂質二重膜の熱および圧力誘起構造転移","Thermotropic and Barotropic Structural Transitions in Phospholipid Bilayer Membranes","金品 昌志, 松木 均","Shoji Kaneshina, Hitoshi Matsuki","null","Pressure studies on the bilayer phase transitions of phospholipids with different polar head groups (i.e., phosphatidylcholine and phosphatidylethanolamine) and different types of acyl chains (i.e., saturated and unsaturated acyl chains) are reviewed. Phase behavior of these lipid bilayers is elucidated thermodynamically by the temperature-pressure phase diagrams and the results of DSC measurements. The phase stability of bilayers is also discussed in connection with molecular structure of lipids.","Pressure studies on the bilayer phase transitions of phospholipids with different polar head groups (i.e., phosphatidylcholine and phosphatidylethanolamine) and different types of acyl chains (i.e., saturated and unsaturated acyl chains) are reviewed. Phase behavior of these lipid bilayers is elucidated thermodynamically by the temperature-pressure phase diagrams and the results of DSC measurements. The phase stability of bilayers is also discussed in connection with molecular structure of lipids.","null","null","2007-05-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.17","No.2","106","112","null","null","null","introduction_scientific_journal","null","null","10.4131/jshpreview.17.106","0917-639X","null","http://ci.nii.ac.jp/naid/130000257503/","null","null","null"
"加圧による脂質の物性変化","加圧による脂質の物性変化","金品 昌志","Shoji Kaneshina","null","null","null","null","null","2006-05-01","食品と容器","食品と容器","Vol.47","No.5","274","282","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リン脂質二分子膜相転移の熱力学","リン脂質二分子膜相転移の熱力学","松木 均, 金品 昌志","Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","null","2006-03","熱測定","Netsu Sokutei","Vol.33","No.2","74","82","jpn","null","null","introduction_scientific_journal","null","null","10.11311/jscta1974.33.74","1884-1899","null","null","null","null","null"
"圧力と温度による脂質の相転移制御","圧力と温度による脂質の相転移制御","金品 昌志, 松木 均","Shoji Kaneshina, Hitoshi Matsuki","null","油脂と脂質二分子膜の相挙動への圧力効果を解説した．油脂の融点は加圧と共に直線的に増加した．グリセロリン脂質に関してジアシルホスファチジルエタノールアミンおよびジアシルホスファチジルコリン二分子膜の温度-圧力相図を比較した．これら脂質の主転移に対するアシル鎖長，アシル鎖の不飽和度，極性基サイズの影響を主転移熱力学量に基づき議論した．同じアシル鎖長のホスファチジルエタノールアミンとホスファチジルコリンの主転移熱力学量はほぼ同等であるが，転移温度はホスファチジルエタノールアミンの方が大きくなった．飽和アシル鎖への不飽和結合の導入は相転移温度降下をもたらし，シス二重結合による降下度はトランス二重結合の約2倍であった．","油脂と脂質二分子膜の相挙動への圧力効果を解説した．油脂の融点は加圧と共に直線的に増加した．グリセロリン脂質に関してジアシルホスファチジルエタノールアミンおよびジアシルホスファチジルコリン二分子膜の温度-圧力相図を比較した．これら脂質の主転移に対するアシル鎖長，アシル鎖の不飽和度，極性基サイズの影響を主転移熱力学量に基づき議論した．同じアシル鎖長のホスファチジルエタノールアミンとホスファチジルコリンの主転移熱力学量はほぼ同等であるが，転移温度はホスファチジルエタノールアミンの方が大きくなった．飽和アシル鎖への不飽和結合の導入は相転移温度降下をもたらし，シス二重結合による降下度はトランス二重結合の約2倍であった．","null","null","2005-01-01","FFIジャーナル","FFIジャーナル","Vol.210","No.1","12","19","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"局所麻酔作用のモデル研究 --- 界面化学的手法による作用機構の解明","局所麻酔作用のモデル研究 --- 界面化学的手法による作用機構の解明","松木 均, 佐竹 弘, 金品 昌志","Hitoshi Matsuki, Hiromu Satake, Shoji Kaneshina","null","null","null","null","null","2004-12-01","表面","表面","Vol.42","No.12","353","371","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"表面張力測定の高精度自動化","表面張力測定の高精度自動化","松木 均, 金品 昌志","Hitoshi Matsuki, Shoji Kaneshina","null","表面張力の測定方法はこれまでに様々な手法が開発されてきている．しかしながら，どの測定方法を用いてみても測定方法に起因する問題点等が多く，表面張力値の高精度決定は一概に難しい．本稿では，滴容法の原理に基づく表面張力測定装置を用いて測定誤差の原因となる幾つかの要因を個々に設定した測定条件下で純水の表面張力測定を行い，高精度な表面張力測定のために必要とされる条件を述べた．さらに表面張力測定の高精度自動化を実現した測定装置の概要を説明した．","表面張力の測定方法はこれまでに様々な手法が開発されてきている．しかしながら，どの測定方法を用いてみても測定方法に起因する問題点等が多く，表面張力値の高精度決定は一概に難しい．本稿では，滴容法の原理に基づく表面張力測定装置を用いて測定誤差の原因となる幾つかの要因を個々に設定した測定条件下で純水の表面張力測定を行い，高精度な表面張力測定のために必要とされる条件を述べた．さらに表面張力測定の高精度自動化を実現した測定装置の概要を説明した．","null","null","2002-04-25","日本化学会コロイドおよび界面化学部会ニュースレター","日本化学会コロイドおよび界面化学部会ニュースレター","Vol.27","No.2","2","5","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高圧力下におけるリン脂質二重膜の相挙動","高圧力下におけるリン脂質二重膜の相挙動","金品 昌志, 松木 均","Shoji Kaneshina, Hitoshi Matsuki","null","炭素数12から18の飽和アシル鎖を持つホスファチジルコリン二重膜の高圧下における相挙動を解説した．温度-圧力相図からラメラゲル相，リップルゲル相および液晶相の他に，加圧によって誘起された指組構造のゲル相の存在を示した．指組構造のゲル相が出現する最小圧力はアシル鎖長の増加に伴い，非直線的に減少した．相転移熱力学量を計算して，二重膜の熱力学的性質を圧力効果の面から考察した．","炭素数12から18の飽和アシル鎖を持つホスファチジルコリン二重膜の高圧下における相挙動を解説した．温度-圧力相図からラメラゲル相，リップルゲル相および液晶相の他に，加圧によって誘起された指組構造のゲル相の存在を示した．指組構造のゲル相が出現する最小圧力はアシル鎖長の増加に伴い，非直線的に減少した．相転移熱力学量を計算して，二重膜の熱力学的性質を圧力効果の面から考察した．","null","null","2000-04-01","生物物理","Seibutsu Butsuri","Vol.40","No.2","94","98","null","null","null","introduction_scientific_journal","null","null","10.2142/biophys.40.94","0582-4052","null","null","null","null","null"
"高圧力下におけるリン脂質二重膜","高圧力下におけるリン脂質二重膜","金品 昌志, 松木 均, 一森 勇人","Shoji Kaneshina, Hitoshi Matsuki, Hayato Ichimori","null","様々なアシル鎖を持つホスファチジルコリン二分子膜の相転移への圧力効果に関する研究を解説した．飽和アシル鎖を有するリン脂質に対して構築した温度-圧力相図から，ラメラゲル相，リップルゲル相および液晶相の3相に加え，加圧によって指組構造のゲル相が誘起されることを示し，相転移熱力学量によってこれら膜状態を特徴づけた．さらに相挙動におよぼす不飽和アシル鎖の影響についても言及した．","様々なアシル鎖を持つホスファチジルコリン二分子膜の相転移への圧力効果に関する研究を解説した．飽和アシル鎖を有するリン脂質に対して構築した温度-圧力相図から，ラメラゲル相，リップルゲル相および液晶相の3相に加え，加圧によって指組構造のゲル相が誘起されることを示し，相転移熱力学量によってこれら膜状態を特徴づけた．さらに相挙動におよぼす不飽和アシル鎖の影響についても言及した．","null","null","1999-08-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.9","No.3","213","220","null","null","null","introduction_scientific_journal","null","null","null","0917-639X","null","null","null","null","null"
"高圧力下における生物関連材料","高圧力下における生物関連材料","金品 昌志","Shoji Kaneshina","null","生物関連材料への圧力効果の国内および国外における研究開発動向を解説した．1)生物材料への圧力効果の特徴，2)食品およびその成分材料に対する圧力効果，3)微生物への圧力効果，4)分子レベルでの圧力効果について述べた．","生物関連材料への圧力効果の国内および国外における研究開発動向を解説した．1)生物材料への圧力効果の特徴，2)食品およびその成分材料に対する圧力効果，3)微生物への圧力効果，4)分子レベルでの圧力効果について述べた．","null","null","1999-04-01","材料","Journal of the Society of Materials Science, Japan","Vol.48","No.4","416","417","null","null","null","introduction_scientific_journal","null","null","null","0514-5163","null","null","null","null","null"
"局所麻酔薬の界面化学的性質","局所麻酔薬の界面化学的性質","松木 均, 金品 昌志","Hitoshi Matsuki, Shoji Kaneshina","null","表面張力，密度，示差走査熱量，選択性電極電位，光散乱等の様々な物理化学量の測定を局所麻酔薬水溶液に対して行い研究した局所麻酔薬の界面化学的性質(表面活性，体積挙動，熱的性質，会合挙動など)を紹介した．さらに，これらの性質と局所麻酔ポテンシーとの関連性についても述べた．","表面張力，密度，示差走査熱量，選択性電極電位，光散乱等の様々な物理化学量の測定を局所麻酔薬水溶液に対して行い研究した局所麻酔薬の界面化学的性質(表面活性，体積挙動，熱的性質，会合挙動など)を紹介した．さらに，これらの性質と局所麻酔ポテンシーとの関連性についても述べた．","null","null","1999-03-01","表面","表面","Vol.37","No.3","164","181","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"物理化学視点からの麻酔作用機構研究 --- 生体モデル膜と麻酔薬の相互作用","物理化学視点からの麻酔作用機構研究 --- 生体モデル膜と麻酔薬の相互作用","金品 昌志","Shoji Kaneshina","null","リン脂質二分子膜と麻酔薬の相互作用について解説した．物理化学的視点から麻酔薬の作用機構に強く関連する，1)麻酔の非特異性，2)局所麻酔薬の自己会合性，3)局所麻酔薬の脂質二重膜への結合，4)麻酔薬と圧力の拮抗作用について述べ，作用メカニズムに対する考えを示した．","リン脂質二分子膜と麻酔薬の相互作用について解説した．物理化学的視点から麻酔薬の作用機構に強く関連する，1)麻酔の非特異性，2)局所麻酔薬の自己会合性，3)局所麻酔薬の脂質二重膜への結合，4)麻酔薬と圧力の拮抗作用について述べ，作用メカニズムに対する考えを示した．","null","null","1997-12-01","Pharm Tech Japan","Pharm Tech Japan","Vol.13","No.12","1851","1860","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Surface and Colloidal Properties of Local Anesthetic Solutions","Surface and Colloidal Properties of Local Anesthetic Solutions","Hitoshi Matsuki, Hiromu Satake, Shoji Kaneshina, P. R. Krishna, Issaku Ueda","Hitoshi Matsuki, Hiromu Satake, Shoji Kaneshina, P. R. Krishna, Issaku Ueda","null","局所麻酔薬水溶液を様々な物理化学的測定方法で研究し，局所麻酔薬の表面およびコロイド的な特性を熱力学的に特徴づけた．大きな疎水性を持つ局所麻酔薬はミセル形成，吸着膜の相転移およびクラフト現象と言った自己会合に基づく挙動を示すことを明らかにした．さらに局所麻酔薬の疎水性は局所麻酔ポテンシーと良く相関することを述べた．","局所麻酔薬水溶液を様々な物理化学的測定方法で研究し，局所麻酔薬の表面およびコロイド的な特性を熱力学的に特徴づけた．大きな疎水性を持つ局所麻酔薬はミセル形成，吸着膜の相転移およびクラフト現象と言った自己会合に基づく挙動を示すことを明らかにした．さらに局所麻酔薬の疎水性は局所麻酔ポテンシーと良く相関することを述べた．","null","null","1997-11-01","Current Topics in Colloid & Interface Science","Current Topics in Colloid & Interface Science","Vol.2","null","69","82","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"滴容法による水溶液の表面張力測定","滴容法による水溶液の表面張力測定","松木 均, 荒殿 誠, 金品 昌志","Hitoshi Matsuki, Makoto Aratono, Shoji Kaneshina","null","高精度で水溶液の表面張力値を得るのに適している滴容法の原理を述べた．種々の界面活性剤および無機塩水溶液に対して滴容法を用いて測定した表面張力測定の結果を示した．また，滴容法の原理を利用して製作した自動表面張力測定装置とこの装置で得られた幾つかの結果を紹介した．","高精度で水溶液の表面張力値を得るのに適している滴容法の原理を述べた．種々の界面活性剤および無機塩水溶液に対して滴容法を用いて測定した表面張力測定の結果を示した．また，滴容法の原理を利用して製作した自動表面張力測定装置とこの装置で得られた幾つかの結果を紹介した．","null","null","1996-03-01","表面","表面","Vol.34","No.3","160","170","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高圧力下におけるリン脂質二重膜の相挙動","高圧力下におけるリン脂質二重膜の相挙動","金品 昌志, 松木 均","Shoji Kaneshina, Hitoshi Matsuki","null","リン脂質二分子膜に対する圧力効果の研究を解説した．様々な物理的手法によって決定されたジパルミトイルホスファチジルコリン二分子膜の相転移温度への圧力効果を紹介した．高圧下ではラメラゲル相，リップル相および液晶相に加えて，指組構造のゲル相が誘起されることを説明した．","リン脂質二分子膜に対する圧力効果の研究を解説した．様々な物理的手法によって決定されたジパルミトイルホスファチジルコリン二分子膜の相転移温度への圧力効果を紹介した．高圧下ではラメラゲル相，リップル相および液晶相に加えて，指組構造のゲル相が誘起されることを説明した．","null","null","1995-08-20","高圧力の科学と技術","The Review of High Pressure Science and Technology","Vol.4","No.3","223","230","null","null","null","introduction_scientific_journal","null","null","null","0917-639X","null","null","null","null","null"
"高圧力下における生体モデル膜と機能","高圧力下における生体モデル膜と機能","金品 昌志","Shoji Kaneshina","null","生体モデル膜の構造と機能におよぼす圧力効果について解説した．ジパルミトイルホスファチジルコリンの二分子膜は温度，圧力，添加物等に依存して種々の相状態をとる．100 MPa以上に加圧するとinterdigitated相と呼ばれる指組構造の新しいゲル相状態が出現する．生体膜の圧力環境適応についての考え方を述べた．","生体モデル膜の構造と機能におよぼす圧力効果について解説した．ジパルミトイルホスファチジルコリンの二分子膜は温度，圧力，添加物等に依存して種々の相状態をとる．100 MPa以上に加圧するとinterdigitated相と呼ばれる指組構造の新しいゲル相状態が出現する．生体膜の圧力環境適応についての考え方を述べた．","null","null","1994-01-01","遺伝","遺伝","Vol.48","No.1","26","30","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"麻酔薬の作用と生体膜","麻酔薬の作用と生体膜","寺田 弘, 金品 昌志","Hiroshi Terada, Shoji Kaneshina","null","麻酔薬はリン脂質二分子膜の相転移温度を降下させる．降下の程度は麻酔薬に依存する．相転移降下温度を膜の束一的性質として考え，麻酔薬の膜/水分配係数を見積もる．分配係数は麻酔深度と相関している．麻酔薬の膜への移行熱力学量は膜界面水の寄与を考慮することによって理解できる．麻酔薬によって誘起される膜リン脂質の状態変化を介して膜蛋白質の機能発現を制御している．このような考えで麻酔作用機構について解説した．","麻酔薬はリン脂質二分子膜の相転移温度を降下させる．降下の程度は麻酔薬に依存する．相転移降下温度を膜の束一的性質として考え，麻酔薬の膜/水分配係数を見積もる．分配係数は麻酔深度と相関している．麻酔薬の膜への移行熱力学量は膜界面水の寄与を考慮することによって理解できる．麻酔薬によって誘起される膜リン脂質の状態変化を介して膜蛋白質の機能発現を制御している．このような考えで麻酔作用機構について解説した．","null","null","1991-11-01","蛋白質 核酸 酵素","Tanpakushitsu Kakusan Koso","Vol.36","No.11","1770","1778","null","null","null","introduction_scientific_journal","null","null","null","0039-9450","null","null","null","null","null"
"高圧下における界面活性剤の性質とその応用","高圧下における界面活性剤の性質とその応用","金品 昌志","Shoji Kaneshina","null","界面活性剤溶液の高圧研究の最近の進展と，高圧研究の応用としてミセルや脂質二分子膜ベシクルを用いた生体膜モデル系における麻酔作用の圧拮抗現象の解明に関する研究例を解説した．","界面活性剤溶液の高圧研究の最近の進展と，高圧研究の応用としてミセルや脂質二分子膜ベシクルを用いた生体膜モデル系における麻酔作用の圧拮抗現象の解明に関する研究例を解説した．","null","null","1984-05-01","表面","表面","Vol.22","No.5","248","261","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"界面活性剤による可溶化","界面活性剤による可溶化","金品 昌志","Shoji Kaneshina","null","界面活性剤ミセル水溶液の可溶化現象に関する最新のデータを集めた総説である．可溶化量，可溶化とCMC，可溶化に伴うミセル量およびミセル組成の変化，可溶化の位置，可溶化におよばず種々の因子などについて，可溶化の基礎から先端の研究における問題点を整理した．","界面活性剤ミセル水溶液の可溶化現象に関する最新のデータを集めた総説である．可溶化量，可溶化とCMC，可溶化に伴うミセル量およびミセル組成の変化，可溶化の位置，可溶化におよばず種々の因子などについて，可溶化の基礎から先端の研究における問題点を整理した．","null","null","1976-09-01","化学の領域","Kagakunoryouiki","Vol.30","No.9","822","834","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高圧下における界面活性剤の溶液物性","高圧下における界面活性剤の溶液物性","金品 昌志","Shoji Kaneshina","null","溶液の状態を規定する変数として，圧力は温度や組成と同様に重要な熱力学変数であるという基本的な考えにもとづき，界面活性剤水溶液の性質におよぼす圧力効果について筆者の研究結果を中心に解説した．臨界ミセル濃度におよぼす圧力効果をはじめ，高圧下でのミセル形成に影響をおよぼす因子，溶解挙動の圧力依存性，圧縮率から得られる部分モル体積の圧力依存性などについて新しい情報が解説されている．","溶液の状態を規定する変数として，圧力は温度や組成と同様に重要な熱力学変数であるという基本的な考えにもとづき，界面活性剤水溶液の性質におよぼす圧力効果について筆者の研究結果を中心に解説した．臨界ミセル濃度におよぼす圧力効果をはじめ，高圧下でのミセル形成に影響をおよぼす因子，溶解挙動の圧力依存性，圧縮率から得られる部分モル体積の圧力依存性などについて新しい情報が解説されている．","null","null","1974-04-01","表面","表面","Vol.12","No.4","197","209","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
