﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"高圧バイオサイエンスとバイオテクノロジー --- 第17章 リン脂質二重膜の圧力誘起膜融合:巨大単層ベシクルの球形成長","高圧バイオサイエンスとバイオテクノロジー --- 第17章 リン脂質二重膜の圧力誘起膜融合:巨大単層ベシクルの球形成長","null","松木 均, 後藤 優樹, 玉井 伸岳, 金品 昌志","Hitoshi Matsuki, Masaki GOTO, Nobutake Tamai, Shoji Kaneshina","null","null","null","null","三恵社","三恵社","null","null","2015-11-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学 --- 第4章 リン脂質二分子膜ゲル相の多形と安定性に及ぼす圧力効果","高圧力下の生物科学 --- 第4章 リン脂質二分子膜ゲル相の多形と安定性に及ぼす圧力効果","null","後藤 優樹, 楠部 真崇, 玉井 伸岳, 松木 均, 金品 昌志","Masaki GOTO, Masataka Kusube, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学 --- 第3章 ジラウロイルホスファチジルコリン二分子膜の圧力誘起相転移","高圧力下の生物科学 --- 第3章 ジラウロイルホスファチジルコリン二分子膜の圧力誘起相転移","null","多田 佳織, 後藤 優樹, 楠部 真崇, 玉井 伸岳, 松木 均, 金品 昌志","Kaori Tada, Masaki GOTO, Masataka Kusube, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学 --- 第2章 高圧蛍光プローブ法を用いたN-メチル化DPPE二分子膜の相転移観測","高圧力下の生物科学 --- 第2章 高圧蛍光プローブ法を用いたN-メチル化DPPE二分子膜の相転移観測","null","楠部 真崇, 玉井 伸岳, 松木 均, 金品 昌志","Masataka Kusube, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","2006-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学 --- 第1章 蛍光プローブProdanおよびLaurdanを用いたリン脂質二分子膜の圧力誘起相転移観測","高圧力下の生物科学 --- 第1章 蛍光プローブProdanおよびLaurdanを用いたリン脂質二分子膜の圧力誘起相転移観測","null","楠部 真崇, 松木 均, 山中 美智男, 金品 昌志","Masataka Kusube, Hitoshi Matsuki, Michio Yamanaka, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","高圧力下でのリン脂質二分子膜相挙動について二種類の蛍光プローブProdanおよびLaurdanを用いてそれらの蛍光スペクトルパターンを観察した結果を報告した．ProdanとLaurdanで，加圧に伴う蛍光スペクトルパターンの変化が異なった．Prodanは指組み構造ゲル相への転移を明確にとらえたが，一方Laurdanではその転移をとらえることができなかった．両プローブの差異はそれぞれのプローブ分子の二分子膜内部への配向位置が異なっていることに起因すると推測された．","高圧力下でのリン脂質二分子膜相挙動について二種類の蛍光プローブProdanおよびLaurdanを用いてそれらの蛍光スペクトルパターンを観察した結果を報告した．ProdanとLaurdanで，加圧に伴う蛍光スペクトルパターンの変化が異なった．Prodanは指組み構造ゲル相への転移を明確にとらえたが，一方Laurdanではその転移をとらえることができなかった．両プローブの差異はそれぞれのプローブ分子の二分子膜内部への配向位置が異なっていることに起因すると推測された．","2006-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高圧力下の生物科学 --- 第14章 高圧力下におけるFITC特異的モノクローナル抗体の熱力学的キャラクタリゼーション","高圧力下の生物科学 --- 第14章 高圧力下におけるFITC特異的モノクローナル抗体の熱力学的キャラクタリゼーション","null","松木 均, 入砂 久美子, 坂本 弥生, 長宗 秀明, 金品 昌志","Hitoshi Matsuki, Kumiko Irisuna, Yayoi Sakamoto, Hideaki Nagamune, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","細胞工学的な手法を用いてフルオレセインイソチオシアネート特異的モノクローナル抗体を作製し，フルオレセインとの抗原抗体反応を蛍光分光法で追跡した．常圧下における熱力学量の結果から，温度は複合体から両者の解離を促進し，両者の会合反応は低温ではエントロピー駆動であり，高温ではエンタルピー駆動であることを示した．さらに両者の反応に対する圧力の効果を調べ，圧力も両者の解離を促進し，圧力と温度は相乗的に作用することを明確にした．","細胞工学的な手法を用いてフルオレセインイソチオシアネート特異的モノクローナル抗体を作製し，フルオレセインとの抗原抗体反応を蛍光分光法で追跡した．常圧下における熱力学量の結果から，温度は複合体から両者の解離を促進し，両者の会合反応は低温ではエントロピー駆動であり，高温ではエンタルピー駆動であることを示した．さらに両者の反応に対する圧力の効果を調べ，圧力も両者の解離を促進し，圧力と温度は相乗的に作用することを明確にした．","2006-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"リポソー厶応用の新展開 ∼人工細胞の開発に向けて∼ --- 第1章 リポソームの基本的物性 1.2 高圧力下における相挙動","リポソー厶応用の新展開 ∼人工細胞の開発に向けて∼ --- 第1章 リポソームの基本的物性 1.2 高圧力下における相挙動","null","金品 昌志","Shoji Kaneshina","null","null","null","null","株式会社エヌ·ティー·エス","NTS Inc.","null","null","2005-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本化学会編 化学便覧基礎編(改訂第5版) --- 第10章 熱的性質","日本化学会編 化学便覧基礎編(改訂第5版) --- 第10章 熱的性質","null","金品 昌志","Shoji Kaneshina","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","化学便覧基礎編第10章6節3および4項の希釈エンタルピーの部分を担当，執筆した．生体関連物質(アミノ酸やペプチドなど)および高分子の希釈エンタルピーに関する最近10年間程度の文献を調査し，エンタルピーデータを抜粋し，一覧表化した．作成したデータ表を引用文献と共にまとめた．","化学便覧基礎編第10章6節3および4項の希釈エンタルピーの部分を担当，執筆した．生体関連物質(アミノ酸やペプチドなど)および高分子の希釈エンタルピーに関する最近10年間程度の文献を調査し，エンタルピーデータを抜粋し，一覧表化した．作成したデータ表を引用文献と共にまとめた．","2004-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生物科学·食品科学への高圧利用 --- リン脂質二分子膜の高圧力下における相挙動:親水基頭部の構造とサイズの影響","生物科学·食品科学への高圧利用 --- リン脂質二分子膜の高圧力下における相挙動:親水基頭部の構造とサイズの影響","null","楠部 真崇, 松木 均, 金品 昌志","Masataka Kusube, Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","炭化水素鎖が等しくコリン基のメチル基が水素原子で逐次置換されている4種類のN-メチル化ジパルミトイルホスファチジルエタノールアミン二分子膜の高圧力下における温度-圧力相図を決定し，それらを比較した．親水基の体積や親水基間の分子間力の違いから相転移温度に大きな差が現れたが，熱力学量には転移温度程の差は見られなかった．また，二分子膜の親水基頭部間において大きな立体障害をもたらすコリン基は二分子膜ゲル相に多形を誘起することがわかった．","炭化水素鎖が等しくコリン基のメチル基が水素原子で逐次置換されている4種類のN-メチル化ジパルミトイルホスファチジルエタノールアミン二分子膜の高圧力下における温度-圧力相図を決定し，それらを比較した．親水基の体積や親水基間の分子間力の違いから相転移温度に大きな差が現れたが，熱力学量には転移温度程の差は見られなかった．また，二分子膜の親水基頭部間において大きな立体障害をもたらすコリン基は二分子膜ゲル相に多形を誘起することがわかった．","2003-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生物科学·食品科学への高圧利用 --- リン脂質二分子膜の指組み構造形成におよぼす圧力と疎水基鎖長の影響","生物科学·食品科学への高圧利用 --- リン脂質二分子膜の指組み構造形成におよぼす圧力と疎水基鎖長の影響","null","松木 均, 坂野 文彦, 秦 隆志, 一森 勇人, 金品 昌志","Hitoshi Matsuki, Fumihiko Sakano, Takashi Hata, Hayato Ichimori, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","疎水鎖の結合様式が異なる一連のエステル結合型およびエーテル結合型ホスファチジルコリン二分子膜の高圧相挙動を決定した．疎水鎖長14以上のエステル結合型脂質二分子膜は，高圧力下で指組み構造ゲル相を形成した．他方，エーテル結合型脂質二分子膜は常圧下ですでに指組み構造ゲル相を形成しており，加圧はその領域を拡張した．鎖長16のエステル結合型およびエーテル結合型脂質二分子膜相図の比較から，エステル結合型 脂質二分子膜の高温，高圧領域の相挙動は，エーテル結合型脂質二分子膜の常圧付近のものに対応することが判明した．","疎水鎖の結合様式が異なる一連のエステル結合型およびエーテル結合型ホスファチジルコリン二分子膜の高圧相挙動を決定した．疎水鎖長14以上のエステル結合型脂質二分子膜は，高圧力下で指組み構造ゲル相を形成した．他方，エーテル結合型脂質二分子膜は常圧下ですでに指組み構造ゲル相を形成しており，加圧はその領域を拡張した．鎖長16のエステル結合型およびエーテル結合型脂質二分子膜相図の比較から，エステル結合型 脂質二分子膜の高温，高圧領域の相挙動は，エーテル結合型脂質二分子膜の常圧付近のものに対応することが判明した．","2003-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"光高圧機器·高圧研究機器設計図集 --- 高圧力下におけるリン脂質二重膜の相転移観測","光高圧機器·高圧研究機器設計図集 --- 高圧力下におけるリン脂質二重膜の相転移観測","null","金品 昌志, 松木 均","Shoji Kaneshina, Hitoshi Matsuki","null","null","null","null","光高圧機器「高圧研究機器設計図集」出版会","光高圧機器「高圧研究機器設計図集」出版会","高圧光透過法は脂質二重膜の相転移を比較的容易に検出でき，脂質膜の温度-圧力相図を作成するうえで有効な方法であることを紹介した．前半部分では，高圧測定容器の図面と共に装置の模式図を示し，高圧下における光透過率測定装置を概説した．後半部分では，本装置を使用して得られた種々のリン脂質二重膜(エステル結合型およびエーテル結合型ホスファチジルコリン，不飽和ホスファチジルコリン，ホスファチジルエタノールアミン)の相挙動を述べた．","高圧光透過法は脂質二重膜の相転移を比較的容易に検出でき，脂質膜の温度-圧力相図を作成するうえで有効な方法であることを紹介した．前半部分では，高圧測定容器の図面と共に装置の模式図を示し，高圧下における光透過率測定装置を概説した．後半部分では，本装置を使用して得られた種々のリン脂質二重膜(エステル結合型およびエーテル結合型ホスファチジルコリン，不飽和ホスファチジルコリン，ホスファチジルエタノールアミン)の相挙動を述べた．","2002-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Encyclopedia of Surface and Colloid Science --- Molecular Interactions between Local Anesthetics and Model Biomembranes","Encyclopedia of Surface and Colloid Science --- Molecular Interactions between Local Anesthetics and Model Biomembranes","null","Hitoshi Matsuki, Shoji Kaneshina","Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","Marcel Dekker.Inc","Marcel Dekker.Inc","局所麻酔薬の作用メカニズムを解明する目的で，これまで行ってきた生体モデル膜と局所麻酔薬との相互作用研究について述べた．局所麻酔薬の両親媒的および弱酸的な性質を説明し，それらの界面活性剤単分子膜会合体(表面吸着膜とミセル)およびリン脂質二分子膜会合体(ベシクル)中への分配様式について解説した．生体膜の提供する疎水性環境中には局所麻酔薬の非解離型が優先的に取り込まれ，非解離型が麻酔作用には重要な役割を担っていることを結論づけた．","局所麻酔薬の作用メカニズムを解明する目的で，これまで行ってきた生体モデル膜と局所麻酔薬との相互作用研究について述べた．局所麻酔薬の両親媒的および弱酸的な性質を説明し，それらの界面活性剤単分子膜会合体(表面吸着膜とミセル)およびリン脂質二分子膜会合体(ベシクル)中への分配様式について解説した．生体膜の提供する疎水性環境中には局所麻酔薬の非解離型が優先的に取り込まれ，非解離型が麻酔作用には重要な役割を担っていることを結論づけた．","2002-05-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧バイオサイエンスとバイオテクノロジー --- 第8章 リン脂質二分子膜の加圧相転移における親水基の役割","高圧バイオサイエンスとバイオテクノロジー --- 第8章 リン脂質二分子膜の加圧相転移における親水基の役割","null","金品 昌志, 松木 均, 遠藤 茂, 秦 隆志, 一森 勇人","Shoji Kaneshina, Hitoshi Matsuki, Shigeru Endo, Takashi Hata, Hayato Ichimori","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","鎖長が等しく親水基が異なる2つのリン脂質，ジパルミトイルホスファチジルエタノールアミンおよびジパルミトイルホスファチジルコリン二分子膜の高圧力下における相挙動の差異を温度-圧力相図で示した．親水基間の分子間力の違いから，主転移温度に大きな差を引き起こし，ゲル相での多形現象が大きく異なる原因となった．アシル鎖の融解現象に関する転移熱力学量(エンタルピー，エントロピー，体積)には大きい差異は表れなかった．","鎖長が等しく親水基が異なる2つのリン脂質，ジパルミトイルホスファチジルエタノールアミンおよびジパルミトイルホスファチジルコリン二分子膜の高圧力下における相挙動の差異を温度-圧力相図で示した．親水基間の分子間力の違いから，主転移温度に大きな差を引き起こし，ゲル相での多形現象が大きく異なる原因となった．アシル鎖の融解現象に関する転移熱力学量(エンタルピー，エントロピー，体積)には大きい差異は表れなかった．","2000-08-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧バイオサイエンスとバイオテクノロジー --- 第7章 高圧力下におけるリン脂質二分子膜の相挙動 サブゲル相の形成と多価不飽和アシル鎖の影響","高圧バイオサイエンスとバイオテクノロジー --- 第7章 高圧力下におけるリン脂質二分子膜の相挙動 サブゲル相の形成と多価不飽和アシル鎖の影響","null","一森 勇人, 松木 均, 金品 昌志","Hayato Ichimori, Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","不飽和アシル鎖を持つリン脂質の二分子膜相転移を光透過法により300 MPaまでの高圧力下で観測した．ジオレオイルホスファチジルコリンおよび1-ステアロイル-2-オレオイルホスファチジルコリン二分子膜のサブゲル相からの転移を初めて観測した．常圧における相転移温度ならびに相転移温度に対する圧力依存性ともにsn-2位のアシル鎖の不飽和度に応じて一様に低下しなかった．不飽和アシル鎖を持つリン脂質二分子膜では，相転移の熱力学量から秩序性の低いゲル相を形成することが明らかになった．","不飽和アシル鎖を持つリン脂質の二分子膜相転移を光透過法により300 MPaまでの高圧力下で観測した．ジオレオイルホスファチジルコリンおよび1-ステアロイル-2-オレオイルホスファチジルコリン二分子膜のサブゲル相からの転移を初めて観測した．常圧における相転移温度ならびに相転移温度に対する圧力依存性ともにsn-2位のアシル鎖の不飽和度に応じて一様に低下しなかった．不飽和アシル鎖を持つリン脂質二分子膜では，相転移の熱力学量から秩序性の低いゲル相を形成することが明らかになった．","2000-08-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧バイオサイエンスとバイオテクノロジー --- 第4章 加圧処理したリゾチーム水溶液の示差走査熱量測定","高圧バイオサイエンスとバイオテクノロジー --- 第4章 加圧処理したリゾチーム水溶液の示差走査熱量測定","null","松木 均, 森野 充恵, 金品 昌志","Hitoshi Matsuki, Michie Morino, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","タンパク質の変性過程への圧力効果を明確にする目的で，加圧処理した卵白リゾチーム水溶液に対して示差走査熱量測定を行った．前処理の温度，圧力に依存して変性エンタルピーの挙動は異なった．加圧がリゾチーム分子内や周囲の水との水素結合を切断あるいは形成することで，3次構造の崩壊あるいは再生を引き起こし，分子間凝集を促進あるいは抑制する．加熱はタンパク質分子内の強い相互作用の結合まで破壊するが，加圧は弱い相互作用の結合に影響をおよぼし，熱変性と圧力変性は根本的に異なる機構であることをエンタルピーの観点から示した．","タンパク質の変性過程への圧力効果を明確にする目的で，加圧処理した卵白リゾチーム水溶液に対して示差走査熱量測定を行った．前処理の温度，圧力に依存して変性エンタルピーの挙動は異なった．加圧がリゾチーム分子内や周囲の水との水素結合を切断あるいは形成することで，3次構造の崩壊あるいは再生を引き起こし，分子間凝集を促進あるいは抑制する．加熱はタンパク質分子内の強い相互作用の結合まで破壊するが，加圧は弱い相互作用の結合に影響をおよぼし，熱変性と圧力変性は根本的に異なる機構であることをエンタルピーの観点から示した．","2000-08-01","null","null","null","null","null","null","null","null","null","null","null","null"
"機能性界面活性剤の開発技術 --- 第3章界面活性剤との相互作用 3医薬品と界面活性剤","機能性界面活性剤の開発技術 --- 第3章界面活性剤との相互作用 3医薬品と界面活性剤","null","金品 昌志","Shoji Kaneshina","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","化粧品，医薬品，食品，農薬，塗料，プラスチックなどの分野で界面活性剤利用の技術交流や技術移転が円滑に行われる目的で，新しい機能性界面活性剤の開発と応用，界面活性剤の利用技術，界面活性剤との相互作用，界面活性剤の応用展開と将来展望についてまとめてある．この中で，医薬品と界面活性剤について執筆担当した．","化粧品，医薬品，食品，農薬，塗料，プラスチックなどの分野で界面活性剤利用の技術交流や技術移転が円滑に行われる目的で，新しい機能性界面活性剤の開発と応用，界面活性剤の利用技術，界面活性剤との相互作用，界面活性剤の応用展開と将来展望についてまとめてある．この中で，医薬品と界面活性剤について執筆担当した．","1998-07-20","null","null","null","null","null","null","null","null","null","null","null","null"
"高圧バイオテクノロジー --- 第9章 高圧力下におけるリン脂質二分子膜の相挙動:不飽和アシル鎖の影響","高圧バイオテクノロジー --- 第9章 高圧力下におけるリン脂質二分子膜の相挙動:不飽和アシル鎖の影響","null","一森 勇人, 松木 均, 金品 昌志","Hayato Ichimori, Hitoshi Matsuki, Shoji Kaneshina","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","高圧力下におけるリン脂質二分子膜の相挙動に対する不飽和アシル鎖の影響について解説した．飽和アシル鎖を持つリン脂質に対して，アシル鎖中にシス二重結合あるいはトランス二重結合を持つリン脂質には大きな相転移温度低下が見られた．さらにこれらリン脂質の相転移熱力学量の比較から，不飽和アシル鎖を持つリン脂質の場合には秩序性の低いゲル相を形成することを明らかにした．","高圧力下におけるリン脂質二分子膜の相挙動に対する不飽和アシル鎖の影響について解説した．飽和アシル鎖を持つリン脂質に対して，アシル鎖中にシス二重結合あるいはトランス二重結合を持つリン脂質には大きな相転移温度低下が見られた．さらにこれらリン脂質の相転移熱力学量の比較から，不飽和アシル鎖を持つリン脂質の場合には秩序性の低いゲル相を形成することを明らかにした．","1998-07-01","null","null","null","null","null","null","null","null","null","null","null","null"
"High Pressure Liquids and Solutions --- Pressure Studies on the Phase-Transition Behavior in Phospholipid/Anesthetic Suspensions","High Pressure Liquids and Solutions --- Pressure Studies on the Phase-Transition Behavior in Phospholipid/Anesthetic Suspensions","null","Shoji Kaneshina, Katsuhiro Tamura, Takayoshi Isaka, Hitoshi Matsuki","Shoji Kaneshina, Katsuhiro Tamura, Takayoshi Isaka, Hitoshi Matsuki","null","null","null","null","Elsevier","Elsevier","リン脂質二分子膜の相転移温度への圧力と麻酔薬の効果を解説した．相転移温度の変化を熱力学的束一性に基づいて解析し，麻酔薬分子のリン脂質二分子膜と水相間の分配係数，水相から二分子膜中への移行体積変化を求めた．これらの結果から，麻酔作用の圧拮抗現象を説明した．","リン脂質二分子膜の相転移温度への圧力と麻酔薬の効果を解説した．相転移温度の変化を熱力学的束一性に基づいて解析し，麻酔薬分子のリン脂質二分子膜と水相間の分配係数，水相から二分子膜中への移行体積変化を求めた．これらの結果から，麻酔作用の圧拮抗現象を説明した．","1994-09-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"生体コロイド","生体コロイド","null","金品 昌志","Shoji Kaneshina","null","null","null","null","株式会社 廣川書店","株式会社 廣川書店","生体系あるいは生命現象をコロイドおよび界面化学的手法で理解しようとする研究者のための実験·概説書である．25のトピックス的テーマについて記述されている．その中で，「麻酔機構解明の物理化学的アプローチ」について最新の結果を解説した．","生体系あるいは生命現象をコロイドおよび界面化学的手法で理解しようとする研究者のための実験·概説書である．25のトピックス的テーマについて記述されている．その中で，「麻酔機構解明の物理化学的アプローチ」について最新の結果を解説した．","1990-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コロイド化学の進歩と実際","コロイド化学の進歩と実際","null","金品 昌志","Shoji Kaneshina","null","null","null","null","日光ケミカルズ(株)·日本サーファクタント工業(日本)","日光ケミカルズ(株)·日本サーファクタント工業(日本)","コロイドおよび界面化学の分野の最近の進歩と実際面への応用を次の10章について執筆されている．界面活性剤のミセル生成，可溶化，乳化，分散，起泡·消泡，潤滑，表面処理，乳化重合，生体と界面活性剤，膜:両親媒性分子の2次元の組織化と機能の発現","コロイドおよび界面化学の分野の最近の進歩と実際面への応用を次の10章について執筆されている．界面活性剤のミセル生成，可溶化，乳化，分散，起泡·消泡，潤滑，表面処理，乳化重合，生体と界面活性剤，膜:両親媒性分子の2次元の組織化と機能の発現","1987-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代化学の基本","現代化学の基本","null","金品 昌志","Shoji Kaneshina","null","null","null","null","朝倉書店","朝倉書店","昭和60年以後新課程の高校化学を履修した学生を対象に，大学理科系の教養課程あるいは基礎科目における化学教科書として，題材を絞り，豊富な図，表を用いて執筆した．原子の構造，化学結合，周期表と元素の性質，物質の状態，化学熱力学，溶液と相平衡，化学平衡，電解質溶液，電池の起電力，反応速度の10章から成る．","昭和60年以後新課程の高校化学を履修した学生を対象に，大学理科系の教養課程あるいは基礎科目における化学教科書として，題材を絞り，豊富な図，表を用いて執筆した．原子の構造，化学結合，周期表と元素の性質，物質の状態，化学熱力学，溶液と相平衡，化学平衡，電解質溶液，電池の起電力，反応速度の10章から成る．","1987-02-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"九州大学公開講座16 水を考える 水とは何か -不思議な物質，水-","九州大学公開講座16 水を考える 水とは何か -不思議な物質，水-","null","金品 昌志","Shoji Kaneshina","null","null","null","null","九州大学出版会","九州大学出版会","「水を考える」のテーマで行われた公開講座の9名の講師による講義内容を収めた．初回の講義が「水とは何か-不思議な物質，水-」であり，水の分子，水の状態変化，液体の水の構造と性質，水溶液構造と性質等の内容について，生体系における疎水性相互作用や水素結合などを例に挙げ解説した．","「水を考える」のテーマで行われた公開講座の9名の講師による講義内容を収めた．初回の講義が「水とは何か-不思議な物質，水-」であり，水の分子，水の状態変化，液体の水の構造と性質，水溶液構造と性質等の内容について，生体系における疎水性相互作用や水素結合などを例に挙げ解説した．","1986-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
