﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"先端保健医療学(e-learning等用)","先端保健医療学(e-learning等用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅱ","Diseases and Disorders II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅲ","Diseases and Disorders III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅳ","Lecture on maternal & pediatric disease","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援医療学特講演習","Health Science and Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅵ","Diseases and Disorders ⅤI","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援医療学特講","Health Science and Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学概論","Introduction to Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論II","Diseases and DisordersII","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(講義)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援医療学特別研究","Research for Medicine of Health Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"性と生殖の形態機能Ⅱ","性と生殖の形態機能Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学と倫理","生命科学と倫理","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生殖・更年期保健学特論","Reproductive and Menopausal Health Science (Lecture)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅰ","Pathology Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅰ","Anatomy and Physiology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅱ","Anatomy and Physiology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅲ","Anatomy and Physiology III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅳ","Anatomy and Physiology IV","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療安全管理学","Medical safety management science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端保健医療学","Advanced health sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅰ(形態機能・病理病態学)","Midwifery practice studies Ⅰ(Biology:embryology&human development,Human anatomy and Physiology・Pathophysiology of reproduction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅱ(感染症・循環器疾患・婦人疾患)","Diseases and Disorders II(Infectious disease, cardiovascular disease, gynecological disease)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像検査学","Medical Imaging of Ultrasonography and Respiratory Function Test","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療技術・支援学特別研究","Advanced Medical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護実証研究論","Methods for Nursing Research: Quantitative Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生殖補助医療学演習","Assisted Reproductive Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健学特別研究","Research on Health Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論III","Diseases and DisordersIII","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学特論","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅱ(周産期医学)","Midwifery practice studies Ⅱ(Perinatal Medicine)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅲ(病態検査学)","Midwifery practice studiesⅢ(Medical Technology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅱ(循環器・血液・腎臓)","Anatomy and Physiology II(Circulatory organs, Blood, Kidney)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性看護学実習","Clinical Practice in Maternity Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"衛生学","Hygiene","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ウイメンズヘルス・助産学特論","Advanced study of Women's Health・Midwifery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅵ(母性疾患)","Diseases and Disorders (Obstetrics)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅰ","Biochemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅰ(生体分子の構造と機能)","Biochemistry I(Structure and Function of Biomolecules)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅲ(呼吸器疾患・自己免疫疾患・腎臓疾患)","Diseases and Disorders III(respiratory disease, autoimmune disease, renal disease)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅳ(骨・筋肉・免疫・生殖・老化)","Anatomy and Physiology IV(Bone, Muscle, Immunity, Reproduction, Aging)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成育医療学特講","成育医療学特講","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命倫理入門","Introduction to Biological Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生殖・更年期保健学演習","Reproductive and Menopausal Health Science (Exercise)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成育医療学特別研究","Lifelong Health and Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成育医療学特講演習","成育医療学特講演習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅱ(病態薬理学)","Midwifery practice studiesⅡ(Pharmacology of Women and Fetus)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント特論","Health assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護導入実習","introduction to family nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"救急医療論","Cardiopulmonary Resuscitation and Emergency Cardiovascular Care Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅱ(生命倫理学)","Advanced study of Midwifery Ⅱ(Bioethics)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"周産期・小児・女性生殖器コース","周産期・小児・女性生殖器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生殖補助医療学特論","Assisted Reproductive Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"産科婦人科学演習","Practice of Obstetrics and Gynecology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"産科婦人科学","Obstetrics and Gynecology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"女性と胎児の薬理学","女性と胎児の薬理学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命倫理概論","Introduction to Biological Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
