! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","学術論文 (審査論文)","224885","569703","0","2011-03-31T08:45:30",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","中野 敦人, 成行 義文(共著, 1)[共著][1], 源 貴志(共著, 1)[共著][1]","ファジィ理論に基づく空撮画像における瓦礫部抽出法",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"612 619",,"20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","学術論文 (審査論文)","262990","689264","0","2013-06-03T11:45:17",,,"10836","学術論文","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1]","歩行補助器具の使用が地区の津波避難安全性に及ぼす影響",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"669 674","つくば市","20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","学術論文 (審査論文)","228442","1097938","0","2024-02-07T11:03:05",,,"185743","学術論文","日本語",,,,,,,"山本 孝, 菊池 淳, 岡田 咲紀, 山下 和秀, 佐田 知沙, 今井 昭二, 三好 德和, 和田 眞","スチレン類二量化に有効な鉄シリカ触媒のXAFS法による構造解析",,"α-メチルスチレン二量化反応に活性を示す鉄ゾル-ゲル法にて調製した鉄シリカ触媒をX線回折およびX線吸収分光法により評価した．触媒中鉄種の存在状態は仕込みSi /Fe 比に依存し，100 以上では四面体FeOxCl4-x種，50以下ではα-Fe2O3 凝集種が主成分であり，その存在比をXANES解析により求めた．シリカマトリクスに捕捉された孤立FeOxCl4-x が活性種として機能し，固体酸性質を発現する機構について論じた．","鉄イオン, シリカ, 固体酸触媒, XAFS, α-メチルスチレン二量化","アグネ技術センタ-","X線分析の進歩(0911-7806)[0911-7806]","42",,"237 248",,"20110331","http://repo.lib.tokushima-u.ac.jp/111220","10.57415/xshinpo.42.0_237",,"1050282812443012224","120006411714",,,"111220",,,,,,"三好 德和
和田 眞
菊池 淳
山本 孝
今井 昭二","教授
理事
助教
准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学
環境物理化学, 触媒化学, X線分光
分析化学環境分析化学原子スペクトル分析化学環境化学"
"2,010","国内講演発表","224941","564916","0","2011-03-14T05:00:20",,,"10836","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","加賀谷 俊介, 源 貴志, 成行 義文, 三神 厚","歩行調査画像分析に基づく群集密度-歩行速度関係の導出と津波避難シミュレーションへの適用",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"51 52","徳島","20100515",,,,,,,,,,,,,,"源 貴志
成行 義文
三神 厚","助教
教授
准教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","土木・建築工学
耐震工学構造工学
耐震構造工学"
"2,010","国内講演発表","225043","565058","0","2011-03-14T08:38:23",,,"10836","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","源 貴志, 三矢 草, 成行 義文, 佐藤 弘美","モード解析による梁構造物の損傷同定法に関する研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"99 100","徳島","20100515",,,,,,,,,,,,,,"源 貴志
佐藤 弘美
成行 義文","助教
助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
木質構造
耐震工学構造工学"
"2,010","国内講演発表","251561","902781","0","2018-05-04T09:18:42",,,"185743","国内講演発表","日本語",,,,,,,"山本 孝, 菊池 淳, 岡田 咲紀, 佐田 知沙, 三好 德和, 和田 眞","スチレン類二量化に有効な鉄―ケイ素複合酸化物触媒のXAFS解析",,,,,"第46回X線分析研究討論会",,,,"広島","20101022",,,,,,,,,,,,,,"三好 德和
菊池 淳
山本 孝","教授
助教
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学
有機化学
環境物理化学, 触媒化学, X線分光"
"2,010","国内講演発表","240256","616032","0","2011-09-16T10:22:21",,,"60480","国内講演発表","日本語","依頼",,"研究",,,"社団法人 日本化学会","三好 德和, 兼弘 大介, 田嶋 孝裕, 菊池 淳, 和田 眞","金属ストロンチウムを用いるハロゲン化アルキルとカルボン酸誘導体との反応",,,,"社団法人 日本化学会","2010年日本化学会西日本大会","2010",,"1L-15 1L-15","熊本","20101106",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,010","国内講演発表","224887","569704","0","2011-03-31T08:45:31",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1]","歩行補助器具の使用が地区の津波避難安全性に及ぼす影響",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"669 674","つくば市","20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","国内講演発表","224892","569705","0","2011-03-31T08:45:32",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","中野 敦人, 成行 義文(共著, 1)[共著][1], 源 貴志(共著, 1)[共著][1]","ファジィ理論に基づく空撮画像における瓦礫部抽出法",,,,"一般社団法人日本地震工学会","第13回日本地震工学シンポジウム論文集",,,"612 619","つくば市","20101118",,,,,,,,,,,,,,"源 貴志
成行 義文","助教
教授","先端技術科学教育部.日亜スーパーテクノロジーコース
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","土木・建築工学
耐震工学構造工学"
"2,010","国内講演発表","240262","616033","0","2011-09-16T10:32:41",,,"60480","国内講演発表","日本語",,,,,,"総合科学部.自然システム学科","三好 德和, 兼弘 大介, 田嶋 孝裕, 宮崎 泰彰, 菊池 淳, 和田 眞","金属ストロンチウムを用いる簡便な代替Grignard 試薬の創製とその発展に関する検討",,,,"社団法人 有機合成化学協会","第60回 有機合成化学協会関東支部シンポジウム",,,"B14 B14","新潟","20101204",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,010","国内講演発表","240259","616028","0","2011-09-16T10:06:09",,,"60480","国内講演発表","日本語",,,,,"修士課程学生による研究報告","社団法人 日本化学会","兼弘 大介, 湯浅 綾, 菊池 淳, 和田 眞, 三好 德和","Srを用いた簡便な代替えGrignard試薬の開発",,,,"社団法人 日本化学会","日本化学会春季年会予稿集","91",,"3PA-161 3PA-161","横浜","20110311",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,010","国内講演発表","240260","616030","0","2011-09-16T10:15:04",,,"60480","国内講演発表","日本語",,,,,"修士課程学生による研究報告","社団法人 日本化学会","田嶋 孝裕, 浅岡 真司, 菊池 淳, 和田 眞, 三好 德和","嵩高い第3級アルコール由来のエステルの簡便合成とその応用",,,,"社団法人 日本化学会","日本化学会春季年会予稿集","91",,"3PA-162 3PA-162","横浜","20110311",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,010","国内講演発表","240261","616031","0","2011-09-16T10:18:15",,,"60480","国内講演発表","日本語",,,,,"学士課程学生による研究報告","社団法人 日本化学会","宮崎 泰彰, 河井 智加, 菊池 淳, 和田 眞, 三好 德和","アルキルストロンチウム種と二酸化炭素及びその等価体との反応の開発",,,,"社団法人 日本化学会","日本化学会春季年会予稿集","91",,"3PA-163 3PA-163","横浜","20110311",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術レター","253917","1098110","0","2024-02-13T11:56:15",,,"60480","学術レター","英語",,"Peer Review","研究",,,"総合科学部","三好 德和, Asaoka Masashi, Miyazaki Yasuaki, Tajima Takahiro, 菊池 淳, 和田 眞","The Convenient and Useful Esterification of Bulky Tertiary Alcohols Using Strontium Compounds",,,"有機化学","社団法人 日本化学会","Chemistry Letters(0366-7022)[0366-7022]","2012","41","35 36","東京","20120105","http://ci.nii.ac.jp/naid/10030222214/","10.1246/cl.2012.35",,"1360002219111680384","10030222214","000300480400010",,,,,,,"2-s2.0-84855337390","三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253909","651212","0","2012-08-19T10:22:45",,,"60480","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","社団法人 日本化学会","兼弘 大介, 湯浅 綾, 菊池 淳, 和田 眞, 三好 德和","Barbier型反応で進行するSrを用いたエステルへの嵩高いアルキル基の付加反応",,,,"社団法人 日本化学会","2011年日本化学会西日本大会","2011",,"1H-02 1H-02","徳島","20111112",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253910","651213","0","2012-08-19T10:27:44",,,"60480","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","社団法人 日本化学会","菊池 淳, 井上 岳, 三好 德和, 和田 眞","無溶媒下で行う固体ブレンステッド酸を用いたRitter反応",,,,"社団法人 日本化学会","2011年日本化学会西日本大会","2011",,"1H-03 1H-03","徳島","20111112",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253912","651215","0","2012-08-19T10:30:46",,,"60480","国内講演発表","日本語",,,"研究",,,"社団法人 日本化学会","菊池 淳, 岡田 咲紀, 三好 德和, 和田 眞","鉄-ケイ素複合酸化物を触媒とする炭化水素類の官能基化反応",,,,"社団法人 日本化学会","2011年日本化学会西日本大会","2011",,"1H-03 1H-03","徳島","20111112",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253913","651216","0","2012-08-19T10:35:12",,,"60480","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","社団法人 日本化学会","宮崎 泰彰, 福原 早百合, 浅岡 真司, 菊池 淳, 和田 眞, 三好 德和","ストロンチウムを用いる嵩高い第三級エステルの簡便な合成法",,,,"社団法人 日本化学会","2011年日本化学会西日本大会","2011",,"2H-09 2H-09","徳島","20111113",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253914","651217","0","2012-08-19T10:38:37",,,"60480","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","社団法人 日本化学会","田嶋 孝裕, 浅岡 真司, 菊池 淳, 和田 眞, 三好 德和","嵩高い第3級アルコール由来のエステルの簡便合成法",,,,"社団法人 日本化学会","2011年日本化学会西日本大会","2011",,"2H-10 2H-10","徳島","20111113",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253915","651218","0","2012-08-19T10:42:57",,,"60480","国内講演発表","日本語",,,"研究",,,"総合科学部.自然システム学科","三好 德和, 宮崎 泰彰, 田嶋 孝裕, 兼弘 大介, 菊池 淳, 和田 眞","ストロンチウムを用いる嵩高い第3級アルコールエステルの簡便迅速合成法の開発",,,,"社団法人 有機合成化学協会","第62回 有機合成化学協会関東支部シンポジウム",,,"C16 C16","新潟","20111126",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,011","国内講演発表","253916","651219","0","2012-08-19T10:46:26",,,"60480","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","社団法人 日本化学会","宮崎 泰彰, 河井 智加, 菊池 淳, 和田 眞, 三好 德和","アルキルストロンチウムの還元性を利用したメタラサイクル中間体の生成とその応用",,,,"社団法人 日本化学会","日本化学会春季年会予稿集","92",,"4L2-05 4L2-05","横浜","20120309",,,,,,,,,,,,,,"三好 德和
和田 眞
菊池 淳","教授
理事
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","国内講演発表","263115","689941","0","2013-06-06T13:52:53",,,"60480","国内講演発表","日本語",,,,,,,"三好 德和, 宮崎 泰彰, 兼弘 大介, 田嶋 孝裕, 菊池 淳, 和田 眞","金属Srを用いるGrignard試薬を凌駕するエステルのジアルキル化反応の開発とその応用",,,,"一般社団法人 近畿化学協会","有機金属討論会","59",,"P2C-21 P2C-21","吹田","20120914",,,,,,,,,,,,,,"三好 德和
菊池 淳","教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機化学"
"2,012","国内講演発表","263113","689939","0","2013-06-06T13:29:23",,,"60480","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","社団法人 日本化学会","宮崎 泰彰, 田嶋 孝裕, 兼弘 大介, 阿比留 保奈美, 菊池 淳, 和田 眞, 三好 德和","Srを用いるエステル化反応の開発とその応用",,,,"社団法人 日本化学会","2012年日本化学会西日本大会","2012",,"2L07 2L07","佐賀","20121110",,,,,,,,,,,,,,"三好 德和
菊池 淳","教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機化学"
"2,012","国内講演発表","263114","689940","0","2013-06-06T13:35:46",,,"60480","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","社団法人 日本化学会","山口 祐佳, 宮崎 泰彰, 阿比留 保奈美, 菊池 淳, 和田 眞, 三好 德和","Grignard試薬を凌駕する金属ストロンチウムを用いたエステルのジアルキル化反応の開発とその応用",,,,"社団法人 日本化学会","日本化学会春季年会予稿集","93",,"3F4-59 3F4-59","草津","20130310",,,,,,,,,,,,,,"三好 德和
菊池 淳","教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
