﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","食品成分抽出液および抽出方法","食品成分抽出液および抽出方法","米北 太郎, 北條 江里, 神谷 久美子, 森下 直樹, 松本 貴之, 森松 文毅","米北 太郎, 北條 江里, 神谷 久美子, 森下 直樹, 松本 貴之, Fumiki Morimatsu","PCT/JP2013/003391","2015-05-29","null","null","WO2013/179663","2015-12-05","null","null","特許第6129832号","null","2017-04-21","null","null","null","null","null","null","null","null","null"
"patent_right","イミダゾールジペプチドを含む剤","イミダゾールジペプチドを含む剤","久恒 辰博, 戸塚 護, 森松 文毅, 他7名","久恒 辰博, 戸塚 護, Fumiki Morimatsu, 他7名","2014142910","2014-07-11","null","null","2015193582","2015-11-05","null","null","特許第6588666号","null","2019-09-20","null","null","null","null","null","null","null","null","null"
"patent_right","非特異反応抑制剤および免疫学的検査方法","非特異反応抑制剤および免疫学的検査方法","竹下 佳那, 西山 泰孝, 米北 太郎, 松本 貴之, 森松 文毅","竹下 佳那, 西山 泰孝, 米北 太郎, 松本 貴之, Fumiki Morimatsu","2014-106221","2014-05-22","null","null","2015-222197","2015-12-10","null","null","特許第6325895号","null","2018-04-20","null","null","null","null","null","null","null","null","null"
"patent_right","ミトコンドリア活性化剤","ミトコンドリア活性化剤","片倉 喜範, 松本 貴之, 佐藤 三佳子, 森松 文毅","片倉 喜範, 松本 貴之, 佐藤 三佳子, Fumiki Morimatsu","2013-239354","2013-11-19","null","null","2015-97507","2015-05-28","null","null","特許第6478307号","null","2019-02-15","null","null","null","null","null","null","null","null","null"
"patent_right","SIRT3およびSIRT6の活性化剤","SIRT3およびSIRT6の活性化剤","片倉 喜範, 松本 貴之, 佐藤 三佳子, 森松 文毅","片倉 喜範, 松本 貴之, 佐藤 三佳子, Fumiki Morimatsu","2013-239355","2013-11-19","null","null","2015-97508","2015-05-28","null","null","特許第6403039号","null","2018-09-21","null","null","null","null","null","null","null","null","null"
"patent_right","核酸の検出方法","核酸の検出方法","西山 泰孝, 寺尾 義孝, 森下 直樹, 松本 貴之, 森松 文毅","西山 泰孝, 寺尾 義孝, 森下 直樹, 松本 貴之, Fumiki Morimatsu","2013-33332","2013-02-22","null","null","2013-198482","2013-10-03","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","抗菌ペプチドを用いた微生物の検出方法及び検出用キット","抗菌ペプチドを用いた微生物の検出方法及び検出用キット","大槻 隆司, 北條 江里, 森松 文毅, 他4名","大槻 隆司, 北條 江里, Fumiki Morimatsu, 他4名","2013-4091","2013-01-11","null","null","2013-164414","2013-08-22","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","核酸ハイブリダイゼーション用溶液","核酸ハイブリダイゼーション用溶液","寺尾 義孝, 森下 直樹, 松本 貴之, 森松 文毅, 他2名","寺尾 義孝, 森下 直樹, 松本 貴之, Fumiki Morimatsu, 他2名","2012-158587","2012-07-17","null","null","2014-18127","2014-02-03","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","神経突起伸張剤","神経突起伸張剤","佐々木 和夫, 森松 文毅, 加藤 道信","佐々木 和夫, Fumiki Morimatsu, 加藤 道信","2012-153368","2012-07-09","null","null","2014-15415","2014-01-30","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","色素沈着抑制用豚子宮エキス","色素沈着抑制用豚子宮エキス","佐藤 三佳子, 佐々木 和夫, 菅原 幸博, 高畑 能久, 森松 文毅","佐藤 三佳子, 佐々木 和夫, 菅原 幸博, 高畑 能久, Fumiki Morimatsu","2012-89238","2012-04-10","null","null","2013-216624","2013-10-24","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","腸管機能制御剤","腸管機能制御剤","片倉 喜範, 長谷川 隆則, 松本 貴之, 森松 文毅","片倉 喜範, 長谷川 隆則, 松本 貴之, Fumiki Morimatsu","2012-71458","2012-03-27","null","null","2013-203669","2013-10-07","null","null","特許第6066466号","null","2017-01-06","null","null","null","null","null","null","null","null","null"
"patent_right","免疫賦活ペプチド及びそれを含む飼料","免疫賦活ペプチド及びそれを含む飼料","沖浦 智紀, 高萩 陽一, 鬼塚 英一郎, 大石 泰之, 森松 文毅","沖浦 智紀, 高萩 陽一, 鬼塚 英一郎, 大石 泰之, Fumiki Morimatsu","200960026","2009-03-12","null","null","2010209046","2010-09-24","null","null","特許第5397990号","null","2013-11-01","null","null","null","null","null","null","null","null","null"
"patent_right","NK活性増強剤","NK活性増強剤","平川 標, 前山 佳昭, 松本 貴之, 森松 文毅, 他2名","平川 標, 前山 佳昭, 松本 貴之, Fumiki Morimatsu, 他2名","2009-48606","2009-03-02","null","null","2010-202557","2010-09-16","null","null","特許第5337535号","null","2013-08-09","null","null","null","null","null","null","null","null","null"
"patent_right","亜臨界水処理装置，亜臨界水処理方法，及び該方法で得られる畜水産飼料又は工業原料","亜臨界水処理装置，亜臨界水処理方法，及び該方法で得られる畜水産飼料又は工業原料","沖浦 智紀, 鬼塚 英一郎, 大石 泰之, 森松 文毅","沖浦 智紀, 鬼塚 英一郎, 大石 泰之, Fumiki Morimatsu","2009-15885","2009-01-27","null","null","2010-172793","2010-08-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","飼料の製造方法","飼料の製造方法","沖浦 智紀, 大石 泰之, 鬼塚 英一郎, 神山 典樹, 森松 文毅","沖浦 智紀, 大石 泰之, 鬼塚 英一郎, 神山 典樹, Fumiki Morimatsu","2009-15241","2009-01-27","null","null","2010-172202","2010-08-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","亜臨界水処理方法","亜臨界水処理方法","鬼塚 英一郎, 神山 典樹, 沖浦 智紀, 大石 泰之, 森松 文毅","鬼塚 英一郎, 神山 典樹, 沖浦 智紀, 大石 泰之, Fumiki Morimatsu","2009-1598","2009-01-07","null","null","2010-158613","2010-07-22","null","null","特許第5334594号","null","2013-08-09","null","null","null","null","null","null","null","null","null"
"patent_right","豚下痢症改善剤及び豚用飼料","豚下痢症改善剤及び豚用飼料","沖浦 智紀, 井原 安洋, 鬼塚 英一郎, 大石 泰之, 村上 博, 森松 文毅","沖浦 智紀, 井原 安洋, 鬼塚 英一郎, 大石 泰之, 村上 博, Fumiki Morimatsu","2008-306727","2008-12-01","null","null","2009-149636","2009-07-09","null","null","特許第5380059号","null","2014-10-04","null","null","null","null","null","null","null","null","null"
"patent_right","アトピー性皮膚炎緩和剤","アトピー性皮膚炎緩和剤","長谷川 隆則, 松本 貴之, 森松 文毅","長谷川 隆則, 松本 貴之, Fumiki Morimatsu","2008-212248","2008-08-20","null","null","2010-47504","2010-03-04","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","油の分離方法","油の分離方法","沖浦 智紀, 神山 典樹, 鬼塚 英一郎, 森松 文毅, 大石 泰之","沖浦 智紀, 神山 典樹, 鬼塚 英一郎, Fumiki Morimatsu, 大石 泰之","2008-144620","2008-06-02","null","null","2009-291665","2009-12-17","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ウシ脂肪交雑形成に関わる一塩基多型およびその利用","ウシ脂肪交雑形成に関わる一塩基多型およびその利用","山田 宜永, 谷口 幸雄, 佐々木 義之, 森松 文毅, 他11名","山田 宜永, 谷口 幸雄, 佐々木 義之, Fumiki Morimatsu, 他11名","2007235628","2007-09-11","null","null","200965861","2009-04-02","null","null","特許第5281775号","null","2013-05","null","null","null","null","null","null","null","null","null"
"patent_right","皮膚組織の再生及び肌質改善効果のあるペプチドを含有する化粧品","皮膚組織の再生及び肌質改善効果のあるペプチドを含有する化粧品","佐藤 健司, 田口 靖希, 長谷川 隆則, 森松 文毅, 他3名","佐藤 健司, 田口 靖希, 長谷川 隆則, Fumiki Morimatsu, 他3名","2006-189543","2006-07-10","null","null","2007-1981","2007-01-11","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","プライマーセット及び食中毒細菌の検出方法","プライマーセット及び食中毒細菌の検出方法","北山 雅彦, 兵頭 秀貴, 村上 博, 井原 安洋, 森松 文毅","北山 雅彦, 兵頭 秀貴, 村上 博, 井原 安洋, Fumiki Morimatsu","2006-103674","2006-04-04","null","null","2007-274934","2007-10-25","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","蛋白質低分子化物及びそれを含有する飼料素材又は食品素材","蛋白質低分子化物及びそれを含有する飼料素材又は食品素材","沖浦 智紀, 大石 泰之, 森松 文毅, 飯倉 一雄","沖浦 智紀, 大石 泰之, Fumiki Morimatsu, 飯倉 一雄","2005334764","2005-11-18","null","null","2007135488","2007-06-07","null","null","特許第4889286号","null","2011-12-22","null","null","null","null","null","null","null","null","null"
"patent_right","食品品質検査試薬，食品品質の検査方法及び食品品質検査キット","食品品質検査試薬，食品品質の検査方法及び食品品質検査キット","鬼塚 英一郎, 中村 丈志, 森松 文毅, 西野 憲和","鬼塚 英一郎, 中村 丈志, Fumiki Morimatsu, 西野 憲和","2005-146035","2005-05-18","null","null","2006-322803","2006-11-30","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","フコイダン含量の測定方法及びフコイダン含有食品","フコイダン含量の測定方法及びフコイダン含有食品","大森 丘, 豊村 浩司, 森松 文毅, 吉田 千香良, 田幸 正邦","大森 丘, 豊村 浩司, Fumiki Morimatsu, 吉田 千香良, 田幸 正邦","2004378304","2004-12-27","null","null","2006184131","2006-07-13","null","null","特許第4413133号","null","2009-11-27","null","null","null","null","null","null","null","null","null"
"patent_right","畜水産物中の残留動物用薬剤の抽出液","畜水産物中の残留動物用薬剤の抽出液","沖浦 智紀, 大石 泰之, 森松 文毅, 飯倉 一雄","沖浦 智紀, 大石 泰之, Fumiki Morimatsu, 飯倉 一雄","2004365135","2004-12-16","null","null","2006170866","2006-06-29","null","null","特許第4413133号","null","2009-11-27","null","null","null","null","null","null","null","null","null"
"patent_right","食品成分抽出液","食品成分抽出液","奥村 朋之, 土岐 真治, 松本 貴之, 高畑 能久, 森松 文毅","奥村 朋之, 土岐 真治, 松本 貴之, 高畑 能久, Fumiki Morimatsu","2004-256259","2004-09-02","null","null","2006-71509","2006-03-16","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","試料中の物質の測定方法","試料中の物質の測定方法","神谷 尚徳, 森下 直樹, 浦島 浩司, 野仲 功, 高畑 能久, 森松 文毅","神谷 尚徳, 森下 直樹, 浦島 浩司, 野仲 功, 高畑 能久, Fumiki Morimatsu","2004-178962","2004-06-16","null","null","2006-3179","2006-01-05","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","皮膚組織の再生及び肌質改善効果のあるペプチド，並びに該ペプチドを含有する食品，医薬品，又は外用剤","皮膚組織の再生及び肌質改善効果のあるペプチド，並びに該ペプチドを含有する食品，医薬品，又は外用剤","佐藤 健司, 中村 考志, 岩井 浩二, 田口 靖希, 長谷川 隆則, 森松 文毅, 豊村 浩司","佐藤 健司, 中村 考志, 岩井 浩二, 田口 靖希, 長谷川 隆則, Fumiki Morimatsu, 豊村 浩司","2004-102673","2004-03","null","null","2005-289819","2005-10-20","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","抗血栓作用を有するペプチド","抗血栓作用を有するペプチド","山本 順一郎, 澤下 直子, 井尻 吉信, 清水 宗茂, 森松 文毅","山本 順一郎, 澤下 直子, 井尻 吉信, 清水 宗茂, Fumiki Morimatsu","2004-15535","2004-01-23","null","null","2004-242672","2004-01-08","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","アルコール性肝障害予防用組成物","アルコール性肝障害予防用組成物","木村 修一, 楊 素卿, 伊藤 道子, 森松 文毅","木村 修一, 楊 素卿, 伊藤 道子, Fumiki Morimatsu","2003206186","2003-08-06","null","null","20042452","2004-01-08","null","null","特許第3479986号","null","2003-10-10","null","null","null","null","null","null","null","null","null"
"patent_right","食物アレルゲンの定量システム","食物アレルゲンの定量システム","森松 文毅, 松本 貴之, 高畑 能久","Fumiki Morimatsu, 松本 貴之, 高畑 能久","2003-149976","2003-05-27","null","null","2004-354115","2004-12-16","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","食物アレルゲン，食物アレルゲンの検出方法及び食物アレルギー誘発性食品の検出方法","食物アレルゲン，食物アレルゲンの検出方法及び食物アレルギー誘発性食品の検出方法","森松 文毅, 高畑 能久, 松本 貴之, 宮澤 いづみ, 清水 宗茂","Fumiki Morimatsu, 高畑 能久, 松本 貴之, 宮澤 いづみ, 清水 宗茂","2002259761","2002-09-05","null","null","2003155297","2003-05-27","null","null","特許第4958369号","null","2012-03-30","null","null","null","null","null","null","null","null","null"
"patent_right","家畜血清アルブミンの免疫学的反応性を有するエピトープ","家畜血清アルブミンの免疫学的反応性を有するエピトープ","田辺 創一, 西村 敏英, 高畑 能久, 森松 文毅","田辺 創一, 西村 敏英, 高畑 能久, Fumiki Morimatsu","2002-57150","2002-03-04","null","null","2003-252899","2003-09-10","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","関節傷害治療剤及び機能性食品","関節傷害治療剤及び機能性食品","松本 貴之, 森松 文毅, 山田 良司, 南 三郎, 他2名","松本 貴之, Fumiki Morimatsu, 山田 良司, 南 三郎, 他2名","2002-160828","2001-06-01","null","null","2003-48850","2003-03-21","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","関節強化飲料","関節強化飲料","森松 文毅, 田口 靖希, 原田 理恵, 藤田 浩太郎","Fumiki Morimatsu, 田口 靖希, 原田 理恵, 藤田 浩太郎","2000-318921","2000-10-19","null","null","2002-125638","2002-05-08","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","スポーツ用食品","スポーツ用食品","山田 良司, 森松 文毅, 田口 靖希, 藤田 浩太郎, 他2名","山田 良司, Fumiki Morimatsu, 田口 靖希, 藤田 浩太郎, 他2名","2000-239362","2000-08-08","null","null","2002-51730","2002-02-19","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","豚肉分解物及びそれを含有する食品","豚肉分解物及びそれを含有する食品","森松 文毅, 大森 丘, 佐藤 三佳子","Fumiki Morimatsu, 大森 丘, 佐藤 三佳子","11-251774","1999-09-06","null","null","2001-69949","2001-02-21","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","低アレルゲン化食肉製品及びその製造方法","低アレルゲン化食肉製品及びその製造方法","高畑 能久, 藤田 浩太郎, 大森 丘, 森松 文毅, 重久 保, 栗崎 純一, 水町 功子","高畑 能久, 藤田 浩太郎, 大森 丘, Fumiki Morimatsu, 重久 保, 栗崎 純一, 水町 功子","11-86084","1999-03-29","null","null","2000125775","2000-05-23","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","皮膚代謝促進物及び機能性食品","皮膚代謝促進物及び機能性食品","浦島 浩司, 塩田 紀子, 市榮 健一, 田口 靖希, 森松 文毅, 重久 保","浦島 浩司, 塩田 紀子, 市榮 健一, 田口 靖希, Fumiki Morimatsu, 重久 保","11-45255","1999-01-13","null","null","2000-139404","2000-07-25","null","null","特許第4023648号","null","2007-10-12","null","null","null","null","null","null","null","null","null"
"patent_right","アルコ―ル代謝促進作用物","アルコ―ル代謝促進作用物","森松 文毅, 大森 丘, 佐藤 三佳子, 重久 保","Fumiki Morimatsu, 大森 丘, 佐藤 三佳子, 重久 保","10-376874","1998-12-25","null","null","11-276116","1999-10-12","null","null","特許第4163801号","null","2008-08-01","null","null","null","null","null","null","null","null","null"
"patent_right","低アレルゲン性ゼラチン","低アレルゲン性ゼラチン","市榮 健一, 田口 靖希, 高畑 能久, 森松 文毅, 重久 保","市榮 健一, 田口 靖希, 高畑 能久, Fumiki Morimatsu, 重久 保","10-319929","1998-10-23","null","null","2000125775","2000-05-09","null","null","特許第3586686号","null","2004-08-20","null","null","null","null","null","null","null","null","null"
"patent_right","アルコ―ル代謝促進作用物","アルコ―ル代謝促進作用物","森松 文毅, 大森 丘, 佐藤 三佳子, 重久 保","Fumiki Morimatsu, 大森 丘, 佐藤 三佳子, 重久 保","10-376874","1998-01-19","null","null","11-276116","1999-10-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","低アレルゲン性ゼラチン","低アレルゲン性ゼラチン","市榮 健一, 田口 靖希, 高畑 能久, 森松 文毅, 重久 保, 栗崎 純一","市榮 健一, 田口 靖希, 高畑 能久, Fumiki Morimatsu, 重久 保, 栗崎 純一","9-210075","1997-07-18","null","null","11-32692","1999-02-09","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","血中脂質測定用標準食","血中脂質測定用標準食","森松 文毅, 藤田 浩太郎, 中上 辰芳","Fumiki Morimatsu, 藤田 浩太郎, 中上 辰芳","9-31179","1997-01-29","null","null","9-327299","1997-12-22","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","食肉製品及びその製造方法","食肉製品及びその製造方法","森松 文毅, 高畑 能久, 藤田 浩太郎, 瀧川 雅浩","Fumiki Morimatsu, 高畑 能久, 藤田 浩太郎, 瀧川 雅浩","2002-105842","1997-01-17","null","null","2002-325558","2002-11-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","食肉製品及びその製造方法","食肉製品及びその製造方法","森松 文毅, 高畑 能久, 藤田 浩太郎, 瀧川 雅浩","Fumiki Morimatsu, 高畑 能久, 藤田 浩太郎, 瀧川 雅浩","9-210075","1997-01-17","null","null","10-191935","1998-07-28","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","血中コレステロール上昇抑制作用を有する食肉製品","血中コレステロール上昇抑制作用を有する食肉製品","森松 文毅, 勝田 新一郎, 中上 辰芳, 佐藤 三佳子","Fumiki Morimatsu, 勝田 新一郎, 中上 辰芳, 佐藤 三佳子","8-150175","1996-05-21","null","null","9-37736","1997-02-10","null","null","特許第3177629号","null","2001-04-13","null","null","null","null","null","null","null","null","null"
"patent_right","豚肉加工品","豚肉加工品","児玉 基義, 森松 文毅, 宇都 佳裕, 木村 修一","児玉 基義, Fumiki Morimatsu, 宇都 佳裕, 木村 修一","3-195310","1991-08-05","null","null","5-30944","1993-02-09","null","null","特許第2618298号","null","1997-03-11","null","null","null","null","null","null","null","null","null"
