! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","83971","134336","0","2004-07-16T03:18:27",,,"60617",,"日本トキシコロジー学会","日本トキシコロジー学会学会賞(田邊賞)","ゲノム機能研究センター, 大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","篠原 康雄, 馬場 嘉信",,"20040707",,,,"馬場 嘉信
篠原 康雄","教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座
ゲノム機能研究センター","生体分子機能解析学
分子細胞生物学分子細胞生物学"
"2,004","賞(研究)","178611","1029103","0","2022-02-15T05:47:28",,,"323006",,,"情報計算化学生物学会2004年大会 ポスター奨励賞",,"山内 あい子",,"20040730",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","賞(研究)","89346","938481","0","2019-02-06T01:39:16",,,"60644","研究","万有生命科学振興国際交流財団","第3回万有製薬薬剤学奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘","リポソームDDSの基盤研究","20040924",,,,"石田 竜弘","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","生物薬剤学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","178612","1029104","0","2022-02-15T05:47:29",,,"323006",,,"日本薬学会構造活性相関部会 ポスター賞",,"山内 あい子",,"20051117",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","164153","938480","0","2019-02-06T01:39:01",,,"60644","研究","歯学部","第5回上村修三郎「がん研究」奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘",,"20061221",,,,"石田 竜弘","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","生物薬剤学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","164150","938477","0","2019-02-06T01:34:41",,,"60644","研究","日本薬剤学会","日本薬剤学会奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘","PEG修飾リポソーム繰り返し投与時に惹起される免疫反応に関する研究","20070522",,,,"石田 竜弘","准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物動態制御学","生物薬剤学"
"2,007","賞(研究)","164156","938478","0","2019-02-06T01:35:00",,,"60644","研究","徳島大学","第一回徳島大学若手研究者学長表彰","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘",,"20070522",,,,"石田 竜弘","准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物動態制御学","生物薬剤学"
"2,007","賞(研究)","178613","1029105","0","2022-02-15T05:47:29",,,"323006",,,"日本薬学会構造活性相関部会 ポスター賞",,"山内 あい子",,"20071115",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","賞(研究)","172164","394948","0","2008-02-01T05:58:10",,,"60619","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"山﨑 尚志",,"20080118",,,,"山﨑 尚志","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","305522","802702","0","2015-11-21T01:07:33",,,"60619","研究","徳島大学","若手研究者学長賞",,"山﨑 尚志",,"20081200",,,,"山﨑 尚志","准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物治療学","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","211671","938476","0","2019-02-06T01:34:13",,,"60644","研究","日本DDS学会","日本DDS学会奨励賞","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物動態制御学","石田 竜弘","生体内動態検討を基盤としたリポソームDDSの開発","20100618",,,,"石田 竜弘","准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物動態制御学","生物薬剤学"
"2,010","賞(研究)","215128","547162","0","2010-12-28T01:29:35",,,"141809",,"日本薬学会中国四国支部","日本薬学会中国四国支部奨励賞",,"石澤 啓介","腎・心血管障害における細胞内分子機構解明とその治療法の開発","20101100",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,010","賞(研究)","292848","799741","0","2015-09-28T07:16:07",,,"174772","研究","徳島大学","徳島大学若手研究者学長賞",,"山本 武範","プ ロテオミクス解析を用いたミトコンドリアからシトクロムc放出機構の解明","20101100",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"2,010","賞(研究)","223070","1029106","0","2022-02-15T05:47:29",,,"323006","研究","財団法人康楽会，徳島大学","康楽賞",,"山内 あい子","妊娠・授乳期の薬物療法における医薬品の安全性と適正使用に関する研究","20110131",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,010","賞(研究)","227620","583562","0","2011-04-15T06:25:52",,,"60633","研究","バイオビジネスアワードJAPAN実行委員会","バイオビジネスアワード彩都賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","新垣 尚捷","抗肥満治療薬のスクリーニング技術","20110324",,,,"新垣 尚捷","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","251964","646768","0","2012-08-07T05:52:04",,,"60642","研究",,,,"福井 裕行","ヒスタミン H 1 受容体遺伝子発現メカニズムの解明 日本ヒスタミン学会賞 10月","20111022",,,,"福井 裕行","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学","分子薬理学"
"2,011","賞(研究)","251961","646765","0","2012-08-07T05:48:06",,,"60642","研究",,,,"福井 裕行","難治性疾患であるアレルギー疾患治療の創薬ターゲットの研究難治性疾患であるアレルギー疾患治療の創薬ターゲットの研究 康楽賞 1月","20120119",,,,"福井 裕行","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学","分子薬理学"
