"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","24","24","23","22","23","22","24","23","0","0","0","0","0","0","0","0","0","0","0","185"
"教員数@基準日","24","22","23","22","22","22","23","23","0","0","0","0","0","0","0","0","0","0","0","181"
"教員年","24.000","22.583","23.000","21.167","22.417","20.667","23.583","23.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","180.417"
"著作.著書","9","9","7","4","4","6","18","9",,,,,,,,,,,,"66"
"著作.著書(欧文)","0","0","2","0","1","3","1","1",,,,,,,,,,,,"8"
"著作.学術論文 (審査論文)","55","50","54","33","51","39","50","44",,,,,,,,,,,,"376"
"著作.学術論文 (審査論文)(欧文)","46","45","49","31","46","35","47","40",,,,,,,,,,,,"339"
"著作.学術論文 (紀要その他)","2","2","3","5","0","1","2","1",,,,,,,,,,,,"16"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","2","0","0","0","0",,,,,,,,,,,,"2"
"著作.学術レター","0","0","1","0","1","0","0","1",,,,,,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1",,,,,,,,,,,,"1"
"著作.総説・解説","16","10","9","5","4","8","8","10",,,,,,,,,,,,"70"
"著作.総説・解説(欧文)","3","4","0","1","3","2","1","1",,,,,,,,,,,,"15"
"著作.国際会議","26","25","29","25","28","19","44","36",,,,,,,,,,,,"232"
"著作.国際会議(欧文)","26","25","29","25","28","19","44","36",,,,,,,,,,,,"232"
"著作.国内講演発表","44","77","90","105","99","141","169","156",,,,,,,,,,,,"881"
"著作.国内講演発表(欧文)","0","8","4","5","1","4","14","7",,,,,,,,,,,,"43"
"著作.作品等","2","1","0","0","0","0","0","0",,,,,,,,,,,,"3"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会","9","12","11","2","3","6","5","6",,,,,,,,,,,,"54"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","1","0","4",,,,,,,,,,,,"5"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.合計","163","186","204","179","190","221","296","267",,,,,,,,,,,,"1,706"
"著作.合計(欧文)","75","82","84","64","79","63","107","86",,,,,,,,,,,,"640"
"特許.特許","0","0","2","1","0","1","5","0",,,,,,,,,,,,"9"
"特許.実用新案","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計","0","0","2","1","0","1","5","0",,,,,,,,,,,,"9"
"賞.教育","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.研究","3","1","1","4","1","0","5","2",,,,,,,,,,,,"17"
"賞.社会貢献","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.合計","3","1","1","4","1","0","5","2",,,,,,,,,,,,"17"
"社会活動.社会活動","6","7","8","10","9","13","13","13",,,,,,,,,,,,"79"
"社会活動.合計","6","7","8","10","9","13","13","13",,,,,,,,,,,,"79"
"社会連携.社会連携","2","2","3","4","4","4","4","5",,,,,,,,,,,,"28"
"社会連携.合計","2","2","3","4","4","4","4","5",,,,,,,,,,,,"28"
