﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"生命・健康・病気(2)","Introduction to Medicine(2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器内科学","Cardiovasucular Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査医学(隣接医学C)","Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器内科学演習","Cardiovascular Medicine Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(臨床講義5年)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学概論","General introduction to medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(循環器)","チュートリアル(循環器)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統別病態診断","PBL-tutorial hybrid course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"器官病態修復医学実験実習・臨床研究実習","Diseased Organ and Repair Medicine- Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学","Clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器内科学(4年)","Cardiovascular Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器コース","Cardiovascular Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器コース(3年)","循環器コース(3年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"CBT/OSCE","CBT/OSCE","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門コース","臨床医学入門コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
