﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1988-06","null","東京大学医学部附属病院医員(研修医)","東京大学医学部附属病院医員(研修医)","null","null","null","null","null","null","null","null","null","null","null","null"
"1990-06","null","関東逓信病院循環器内科専修医","関東逓信病院循環器内科専修医","null","null","null","null","null","null","null","null","null","null","null","null"
"1991-06","null","東京大学医学部附属病院医員(第二内科)","東京大学医学部附属病院医員(第二内科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-10","null","米国 Case Western Reserve 大学 研究員","米国 Case Western Reserve 大学 研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-10","null","米国 Tufts大学聖エリザベス病院 研究員","米国 Tufts大学聖エリザベス病院 研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-04","null","東京大学医学部附属病院循環器内科医員","東京大学医学部附属病院循環器内科医員","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-05","null","東京大学大学院医学系研究科循環器内科文部科学教官助手","東京大学大学院医学系研究科循環器内科文部科学教官助手","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-10","null","東京大学大学院医学系研究科先端臨床医学開発講座客員助教授","東京大学大学院医学系研究科先端臨床医学開発講座客員助教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04","null","東京大学大学院医学系研究科先端臨床医学開発講座客員准教授","東京大学大学院医学系研究科先端臨床医学開発講座客員准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-04","null","徳島大学大学院ヘルスバイオサイエンス研究部循環器内科学分野教授","徳島大学大学院ヘルスバイオサイエンス研究部循環器内科学分野教授","null","null","null","null","null","null","null","null","null","null","null","null"
