﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"過栄養が引き起こすインスリン抵抗性分子メカニズムの解明","The molecular mechanism of insul in resistance induced by overnutrition","堤 理恵","TSUTSUMI Rie","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","3302000","2540000","762000","null","null","null","null","null","null","null","null"
"栄養状態が生殖系に与える影響とそのメカニズムの解明","Effects of nutritional status on reproduction","堤 理恵","TSUTSUMI Rie","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"うま味成分による味覚受容体発現の調節―味覚異常患者用治療食への応用―","Regulation of taste receptor gene expressions by UMAMI -application for therapeutic diet-","堤 理恵","TSUTSUMI Rie","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心筋保護作用における細胞膜マイクロドメインとオートファジーの役割","Isoflurane induces cardioprotection is dependent on caveolae and autophagy","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"重症患者におけるＢＩＡに基づいた栄養管理の有効性","BIA based nutritional management in critical ill patients","堤 理恵","TSUTSUMI Rie","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心筋保護作用における細胞膜マイクロドメインとオートファジーの役割（国際共同研究強化）","Isoflurane induces cardioprotection is dependent on caveolae and autophagy(Fostering Joint International Research)","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","14560000","11200000","3360000","null","null","null","null","null","null","null","null"
"細胞膜マイクロドメインを介する心筋保護作用に高血糖が及ぼす影響","Cardiac protection against ischemia-reperfusion injury under hyperglycemia: role of microdomains","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"化学療法による味覚障害発症の機序解明及び有効食品のスクリーニングシステムの開発","Elucidation of the mechanism of chemotherapy induced  dysgeusia and development of screening system for foods","堤 理恵","TSUTSUMI Rie","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"抗動脈硬化作用を有する極長鎖一価不飽和脂肪酸の基盤・応用研究","Basic and applied research of long-chained unsaturated fatty acid for preventing anti- arteriosclerosis","阪上 浩","SAKAUE Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"抗肥満作用を有する阿波すず香の新規成分の同定とその作用機序の解明","Identification of novel anti-obesitic component in Citrus Awa-Suzuka.","新居 美香","新居 美香","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"敗血症における代謝産物を介した生命維持機構の解明","Elucidation of survival mechanism through metabolites in sepsis","堤 理恵","堤 理恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"サルコペニアの診断と発症予防法の開発を目指した基盤・応用研究","Research on the diagnosis and prevention of Sarcopenia","阪上 浩","阪上 浩","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"吸入麻酔薬のSirtを介した心筋保護作用に対して高血糖状態が与える影響","吸入麻酔薬のSirtを介した心筋保護作用に対して高血糖状態が与える影響","角田 奈美","角田 奈美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
