﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤","グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤","堤 理恵, 阪上 浩, 武田 憲昭","Rie Tsutsumi, Hiroshi Sakaue, Noriaki Takeda","null","null","堤 理恵, 阪上 浩, 武田 憲昭","Rie Tsutsumi, Hiroshi Sakaue, Noriaki Takeda","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","重症病態によるアミノ酸濃度の予後予測因子","重症病態によるアミノ酸濃度の予後予測因子","堤 理恵","Rie Tsutsumi","null","null","null","null","null","null","null","null","null","null","2019-07","null","null","null","null","null","null","null","null","null"
"patent_right","null","null","null","null","null","null","null","null","null","null","null","null","null","null","2016-02","null","null","null","null","null","null","null","null","null"
"patent_right","null","null","null","null","null","2018-05-23","null","null","null","2018-11-29","null","null","特許第2017-101459 WO2018/216715A1号","null","2018-11-29","null","null","null","null","null","null","null","null","null"
"patent_right","()","()","堤 理恵","Rie Tsutsumi","null","2018-02-15","堤 理恵","Rie Tsutsumi","null","2019-08-22","null","null","特許第2019-137660号","null","2018-02","null","null","null","null","null","null","null","null","null"
"patent_right","ゆこう成分を用いた整腸剤","ゆこう成分を用いた整腸剤","堤 理恵","Rie Tsutsumi","null","2017-02","堤 理恵","Rie Tsutsumi","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤","グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤","阪上 浩, 堤 理恵, 武田 憲昭, 松島 里那","Hiroshi Sakaue, Rie Tsutsumi, Noriaki Takeda, Rina Matsushima","2016-13808","2016-01-07","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","スダチチンを有効成分とするメタボリック症候群予防及び改善効果","-","堤 理恵","Rie Tsutsumi","null","2012-04-10","null","null","null","null","null","null","特許第2012005号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","-","-","堤 理恵","Rie Tsutsumi","null","2012-04-10","null","null","null","null","null","null","特許第2012004号","null","null","null","null","null","null","null","null","null","null","null"
