﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Association of metabolic syndrome and metabolically unhealthy obesity with cancer mortality","Association of metabolic syndrome and metabolically unhealthy obesity with cancer mortality","Nguyen Van Tien, Kokichi Arisawa, Sakurako Kamano, Takeshi Watanabe, Masashi Ishizu","Nguyen Van Tien, Kokichi Arisawa, Sakurako Kamano, Takeshi Watanabe, Masashi Ishizu","Asia Pacific Conference 2022","Asia Pacific Conference 2022","2022-12-04","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Detection of Vascular Endothelial Cell DNA in the Circulation Using Dual Amplification Refractory Mutation System PCR.","Detection of Vascular Endothelial Cell DNA in the Circulation Using Dual Amplification Refractory Mutation System PCR.","Akio Kuroda, Misuzu Yamada, Yuichi Takashi, Mami Ohishi, Hiroyasu Mori, Masashi Ishizu, Reiko Suzuki, Yinhua Otsuka, Yukari Tominaga, Munehide Matsuhisa","Akio Kuroda, Misuzu Yamada, Yuichi Takashi, Mami Ohishi, Hiroyasu Mori, Masashi Ishizu, Reiko Suzuki, Yinhua Otsuka, Yukari Tominaga, Munehide Matsuhisa","American Diabetes Association 79th Scientific Sessions","American Diabetes Association 79th Scientific Sessions","2019-06","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"The risk factors for rapid decline of renal function in Japanese patients with diabetes mellitus","The risk factors for rapid decline of renal function in Japanese patients with diabetes mellitus","Munehide Matsuhisa, Hiroyasu Mori, Mami Ohishi, Masashi Ishizu, Reiko Suzuki, Ineko Takikawa, Satoshi Taniguchi, Motoyuki Tamaki, Yuko Akehi, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Akio Kuroda","Munehide Matsuhisa, Hiroyasu Mori, Mami Ohishi, Masashi Ishizu, Reiko Suzuki, Ineko Takikawa, Satoshi Taniguchi, Motoyuki Tamaki, Yuko Akehi, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Akio Kuroda","American Diabetes Association 78th Scientific Sessions","American Diabetes Association 78th Scientific Sessions","2018-06-23","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"大豆製品およびイソフラボン摂取量と糖尿病罹患との関連:J-MICC Study","大豆製品およびイソフラボン摂取量と糖尿病罹患との関連:J-MICC Study","釜野 桜子, 有澤 孝吉, 石津 将, 渡邊 毅, TIEN VAN NGUYEN","Sakurako Kamano, Kokichi Arisawa, Masashi Ishizu, Takeshi Watanabe, Nguyen Van Tien","第33回日本疫学会学術総会","第33回日本疫学会学術総会","2023-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コーヒー摂取と代謝表現型:J-MICC Studyのベースラインデータを用いた横断研究","Coffee and metabolic phenotypes: A cross-sectional analysis of the Japan multi-institutional collaborative cohort (J-MICC) study","渡邊 毅, 有澤 孝吉, Nguyen Van Tien, 石津 将, 釜野 桜子","Takeshi Watanabe, Kokichi Arisawa, Tien Van Nguyen, Masashi Ishizu, Sakurako Kamano","第33回日本疫学会学術総会","The 33rd annual scientific meeting of the Japan Epidemiological Association","2023-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"朝食欠食および睡眠時間とメタボリック症候群との関連:J-MICC Study","朝食欠食および睡眠時間とメタボリック症候群との関連:J-MICC Study","釜野 桜子, 有澤 孝吉, 石津 将, 渡邊 毅, Nguyen Van Tien, for the J-MICC Study Group","Sakurako Kamano, Kokichi Arisawa, Masashi Ishizu, Takeshi Watanabe, NGUYEN VAN TIEN, for the J-MICC Study Group","第264回徳島医学会学術集会","第264回徳島医学会学術集会","2022-02-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Associations of metabolic syndrome and metabolically unhealthy obesity with cancer mortality: Results of prospective cohort study in Japanese population","Associations of metabolic syndrome and metabolically unhealthy obesity with cancer mortality: Results of prospective cohort study in Japanese population","Tien Van Nguyen, Kokichi Arisawa, Sakurako Kamano, Takeshi Watanabe, Masashi Ishizu, for the Japan Multi-Institutional Collaborative Cohort (J-MICC) Study Group","Tien Van Nguyen, Kokichi Arisawa, Sakurako Kamano, Takeshi Watanabe, Masashi Ishizu, for the Japan Multi-Institutional Collaborative Cohort (J-MICC) Study Group","第264回徳島医学会学術集会","第264回徳島医学会学術集会","2022-02-20","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"Associations of metabolic syndrome and metabolically unhealthy obesity with cancer mortality","Associations of metabolic syndrome and metabolically unhealthy obesity with cancer mortality","Tien Van Nguyen, Kokichi Arisawa, Sakurako Katsuura-Kamano, Takeshi Watanabe, Masashi Ishizu, for the Japan Multi-Institutional Collaborative Cohort (J-MICC) Study Group","Tien Van Nguyen, Kokichi Arisawa, Sakurako Katsuura-Kamano, Takeshi Watanabe, Masashi Ishizu, for the Japan Multi-Institutional Collaborative Cohort (J-MICC) Study Group","第32回日本疫学会学術総会","第32回日本疫学会学術総会","2022-01-26","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","false","null","null","null","null","null"
"大豆製品およびイソフラボン摂取量と全死亡・がん死亡との関連:J-MICC Study","大豆製品およびイソフラボン摂取量と全死亡・がん死亡との関連:J-MICC Study","釜野 桜子, 有澤 孝吉, 石津 将, 渡邊 毅, NGUYEN TIEN VAN, for the J-MICC Study Group","Sakurako Kamano, Kokichi Arisawa, Masashi Ishizu, Takeshi Watanabe, NGUYEN TIEN VAN, for the J-MICC Study Group","第32回日本疫学会学術総会","第32回日本疫学会学術総会","2022-01-26","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"持続グルコースモニタリングの推定HbA1c値と実測HbA1c値との解離に関する検討","持続グルコースモニタリングの推定HbA1c値と実測HbA1c値との解離に関する検討","黒田 暁生, 石津 将, 鶴尾 美穂, 森 博康, 明比 祐子, 岡本 美鈴, 鈴木 麗子, 寺澤 敏秀, 松久 宗英","Akio Kuroda, Masashi Ishizu, 鶴尾 美穂, Hiroyasu Mori, 明比 祐子, 岡本 美鈴, 鈴木 麗子, 寺澤 敏秀, Munehide Matsuhisa","第21回日本糖尿病インフォマティクス学会年次学術集会","第21回日本糖尿病インフォマティクス学会年次学術集会","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"持続グルコースモニタリングの推定HbA1c値と実測HbA1c値との解離に関する検討","持続グルコースモニタリングの推定HbA1c値と実測HbA1c値との解離に関する検討","黒田 暁生, 石津 将, 鶴尾 美穂, 森 博康, 明比 祐子, 岡本 美鈴, 鈴木 麗子, 寺澤 敏秀, 松久 宗英","Akio Kuroda, Masashi Ishizu, 鶴尾 美穂, Hiroyasu Mori, 明比 祐子, 岡本 美鈴, 鈴木 麗子, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第58総会","日本糖尿病学会中国四国地方会第58総会","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症における尿アディポネクチンの意義(第2報)","糖尿病性腎症における尿アディポネクチンの意義(第2報)","石津 将, 森 博康, 明比 祐子, 黒田 暁生, 田蒔 基行, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第58総会","日本糖尿病学会中国四国地方会第58総会","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"持続グルコースモニタリングの推定HbA1c値と実測HbA1c値との解離に関する検討","持続グルコースモニタリングの推定HbA1c値と実測HbA1c値との解離に関する検討","黒田 暁生, 石津 将, 鶴尾 美穂, 森 博康, 明比 祐子, 岡本 美鈴, 鈴木 麗子, 寺澤 敏秀, 松久 宗英","Akio Kuroda, Masashi Ishizu, 鶴尾 美穂, Hiroyasu Mori, 明比 祐子, 岡本 美鈴, 鈴木 麗子, 寺澤 敏秀, Munehide Matsuhisa","第20回日本糖尿病情報学会年次学術集会","第20回日本糖尿病情報学会年次学術集会","2020-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","三井 由加里, 黒田 暁生, 石津 将, 桝田 志保, 倉橋 清衛, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, 松久 宗英","三井 由加里, Akio Kuroda, Masashi Ishizu, 桝田 志保, Kiyoe Kurahashi, Sumiko Yoshida, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市医師会糖尿病腎症重症化予防パイロット事業後アンケート結果","徳島市医師会糖尿病腎症重症化予防パイロット事業後アンケート結果","鶴尾 美穂, 住友 正治, 小松 まち子, 大島 康志, 坂東 智子, 森 博康, 石津 将, 髙橋 保子, 粟飯原 賢一, 松久 宗英, 宇都宮 正登","鶴尾 美穂, 住友 正治, 小松 まち子, 大島 康志, 坂東 智子, Hiroyasu Mori, Masashi Ishizu, 髙橋 保子, Ken-ichi Aihara, Munehide Matsuhisa, 宇都宮 正登","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Time-In-RangeとHbA1cとの関連∼HbA1cと組み合わせる血糖管理方法∼","Time-In-RangeとHbA1cとの関連∼HbA1cと組み合わせる血糖管理方法∼","黒田 暁生, 鶴尾 美穂, 石津 将, 松久 宗英","Akio Kuroda, 鶴尾 美穂, Masashi Ishizu, Munehide Matsuhisa","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","三井 由加里, 黒田 暁生, 石津 将, 倉橋 清衛, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, 松久 宗英","三井 由加里, Akio Kuroda, Masashi Ishizu, Kiyoe Kurahashi, Sumiko Yoshida, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Munehide Matsuhisa","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病における尿中アディポネクチン排泄の臨床的意義","糖尿病性腎臓病における尿中アディポネクチン排泄の臨床的意義","石津 将, 森 博康, 大石 真実, 鈴木 麗子, 岡本 美鈴, 明比 祐子, 黒田 暁生, 田蒔 基行, 髙士 祐一, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, Mami Ohishi, 鈴木 麗子, 岡本 美鈴, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Yuichi Takashi, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","第40回日本肥満学会・第37回日本肥満症治療学会","第40回日本肥満学会・第37回日本肥満症治療学会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市医師会糖尿病腎症重症化予防パイロット事業の報告","徳島市医師会糖尿病腎症重症化予防パイロット事業の報告","石津 将, 鶴尾 美穂, 豊崎 纏, 粟飯原 賢一, 坂東 智子, 住友 正治, 古川 浩, 宮本 泰文, 小松 まち子, 大島 康志, 桜井 えつ, 若槻 真吾, 岡川 和人, 林 正, 松村 光博, 小川 紘一, 安岡 正治, 細井 恵美子, 丸岡 重代, 西岡 恵子, 髙橋 保子, 森 博康, 松久 宗英, 宇都宮 正登","Masashi Ishizu, 鶴尾 美穂, 豊崎 纏, Ken-ichi Aihara, 坂東 智子, 住友 正治, 古川 浩, 宮本 泰文, 小松 まち子, 大島 康志, 桜井 えつ, 若槻 真吾, 岡川 和人, 林 正, 松村 光博, 小川 紘一, 安岡 正治, 細井 恵美子, 丸岡 重代, 西岡 恵子, 髙橋 保子, Hiroyasu Mori, Munehide Matsuhisa, 宇都宮 正登","第19回日本糖尿病情報学会年次学術集会","第19回日本糖尿病情報学会年次学術集会","2019-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スマートスピーカーを活用した個別化糖尿病自己管理支援システムの開発 糖尿病患者の行動変容を目指して","スマートスピーカーを活用した個別化糖尿病自己管理支援システムの開発 糖尿病患者の行動変容を目指して","鈴木 麗子, 森 博康, 石津 将, 玉木 悠, 谷口 諭, 黒田 暁生, 松久 宗英","鈴木 麗子, Hiroyasu Mori, Masashi Ishizu, Yuu Tamaki, Satoshi Taniguchi, Akio Kuroda, Munehide Matsuhisa","第19回日本糖尿病情報学会年次学術集会","第19回日本糖尿病情報学会年次学術集会","2019-08-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市医師会糖尿病腎症重症化予防パイロット事業の取組","徳島市医師会糖尿病腎症重症化予防パイロット事業の取組","鶴尾 美穂, 豊﨑 纏, 小松 まち子, 住友 正治, 大島 康志, 粟飯原 賢一, 森 博康, 石津 将, 岡川 和人, 小川 絋一, 古川 浩, 桜井 えつ, 林 正, 坂東 智子, 細井 恵美子, 松村 光輝, 宮本 泰文, 保岡 正治, 高橋 保子, 丸岡 重代, 西岡 恵子, 宇都宮 正登, 松久 宗英","鶴尾 美穂, 豊﨑 纏, 小松 まち子, 住友 正治, 大島 康志, Ken-ichi Aihara, Hiroyasu Mori, Masashi Ishizu, 岡川 和人, 小川 絋一, 古川 浩, 桜井 えつ, 林 正, 坂東 智子, 細井 恵美子, 松村 光輝, 宮本 泰文, 保岡 正治, 高橋 保子, 丸岡 重代, 西岡 恵子, 宇都宮 正登, Munehide Matsuhisa","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病における尿中アディポネクチン排泄率の臨 床的意義の検討","糖尿病性腎臓病における尿中アディポネクチン排泄率の臨 床的意義の検討","石津 将, 森 博康, 大石 真実, 鈴木 麗子, 岡本 美鈴, 明比 祐子, 黒田 暁生, 田蒔 基行, 髙士 祐一, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, Mami Ohishi, 鈴木 麗子, 岡本 美鈴, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Yuichi Takashi, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県での地域医療連携基盤の構築とデータ利活用への試み","徳島県での地域医療連携基盤の構築とデータ利活用への試み","松久 宗英, 森 博康, 谷口 諭, 石津 将, 明比 祐子, 玉木 悠, 黒田 暁生","Munehide Matsuhisa, Hiroyasu Mori, Satoshi Taniguchi, Masashi Ishizu, 明比 祐子, Yuu Tamaki, Akio Kuroda","第3回日本糖尿病・生活習慣病ヒューマンデータ学会シンポジウム3","第3回日本糖尿病・生活習慣病ヒューマンデータ学会シンポジウム3","2018-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病における尿アディポネクチンの意義","糖尿病性腎臓病における尿アディポネクチンの意義","石津 将, 森 博康, 大石 真実, 鈴木 麗子, 明比 祐子, 黒田 暁生, 田蒔 基行, 髙士 祐一, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, Mami Ohishi, 鈴木 麗子, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Yuichi Takashi, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第56回総会","日本糖尿病学会中国四国地方会第56回総会","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者における肥満と筋傷害との関連の検証","2型糖尿病患者における肥満と筋傷害との関連の検証","森 博康, 黒田 暁生, 石津 将, 髙士 祐一, 谷口 諭, 田蒔 基行, 明比 祐子, 松久 宗英","Hiroyasu Mori, Akio Kuroda, Masashi Ishizu, Yuichi Takashi, Satoshi Taniguchi, Motoyuki Tamaki, 明比 祐子, Munehide Matsuhisa","第39回日本肥満学会","第39回日本肥満学会","2018-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析患者における心不全・動脈硬化・感染のリスク因子としてのFGF23","血液透析患者における心不全・動脈硬化・感染のリスク因子としてのFGF23","髙士 祐一, 石津 将, 𦚰野 修, 水口 斉, 島久 登, 田代 学, 宮 恵子, 水口 潤, 黒田 暁生, 松本 俊夫, 松久 宗英, 福本 誠二","Yuichi Takashi, Masashi Ishizu, Shu Wakino, 水口 斉, 島久 登, 田代 学, 宮 恵子, 水口 潤, Akio Kuroda, Toshio Matsumoto, Munehide Matsuhisa, Seiji Fukumoto","第18回日本内分泌学会四国支部学術集会","第18回日本内分泌学会四国支部学術集会","2018-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者の血清IGF-1とサルコペニア合併に関する横断的検証","1型糖尿病患者の血清IGF-1とサルコペニア合併に関する横断的検証","森 博康, 荒木 迪子, 黒田 暁生, 石津 将, 髙士 祐一, 谷口 諭, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 田蒔 基行, 明比 祐子, 松久 宗英","Hiroyasu Mori, Michiko Araki, Akio Kuroda, Masashi Ishizu, Yuichi Takashi, Satoshi Taniguchi, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Motoyuki Tamaki, 明比 祐子, Munehide Matsuhisa","第18回日本内分泌学会四国支部学術集会","第18回日本内分泌学会四国支部学術集会","2018-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨産生ホルモンであるオステオカルシンは1型糖尿病患者の体脂肪を制御する","骨産生ホルモンであるオステオカルシンは1型糖尿病患者の体脂肪を制御する","髙士 祐一, 石津 将, 森 博康, 黒田 暁生, 松久 宗英","Yuichi Takashi, Masashi Ishizu, Hiroyasu Mori, Akio Kuroda, Munehide Matsuhisa","第118回日本内科学会四国地方会","第118回日本内科学会四国地方会","2018-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵β細胞特異的PCRによる膵β細胞死の検出","膵β細胞特異的PCRによる膵β細胞死の検出","黒田 暁生, 山田 美鈴, 冨永 ゆかり, 鈴木 麗子, 田蒔 基行, 明比 祐子, 髙士 祐一, 石津 将, 古賀 大輔, 井本 逸勢, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, Kevin Ferreri, 松久 宗英","Akio Kuroda, Misuzu Yamada, 冨永 ゆかり, 鈴木 麗子, Motoyuki Tamaki, 明比 祐子, Yuichi Takashi, Masashi Ishizu, 古賀 大輔, Issei Imoto, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Kevin Ferreri, Munehide Matsuhisa","第61回日本糖尿病学会年次学術集会","第61回日本糖尿病学会年次学術集会","2018-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨産生ホルモンucOCは1型糖尿病患者の体脂肪率と関係する","骨産生ホルモンucOCは1型糖尿病患者の体脂肪率と関係する","髙士 祐一, 石津 将, 森 博康, 宮下 和幸, 坂本 扶美枝, 片上 直人, 松岡 孝昭, 安田 哲行, 橋田 誠一, 黒田 暁生, 松久 宗英","Yuichi Takashi, Masashi Ishizu, Hiroyasu Mori, 宮下 和幸, 坂本 扶美枝, 片上 直人, 松岡 孝昭, 安田 哲行, Seiichi Hashida, Akio Kuroda, Munehide Matsuhisa","第61回日本糖尿病学会年次学術集会","第61回日本糖尿病学会年次学術集会","2018-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析患者における糖尿病をはじめとする動脈硬化リスク因子の検討","血液透析患者における糖尿病をはじめとする動脈硬化リスク因子の検討","石津 将, 髙士 祐一, 脇野 修, 水口 斉, 田代 学, 宮 恵子, 野間 喜彦, 小松 まち子, 水口 潤, 黒田 暁生, 福本 誠二, 松久 宗英","Masashi Ishizu, Yuichi Takashi, 脇野 修, 水口 斉, 田代 学, 宮 恵子, Yoshihiko Noma, 小松 まち子, 水口 潤, Akio Kuroda, Seiji Fukumoto, Munehide Matsuhisa","第61回日本糖尿病学会年次学術集会","第61回日本糖尿病学会年次学術集会","2018-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病腎症の急速進行に関連するリスク因子の検証:前向き観察研究","糖尿病腎症の急速進行に関連するリスク因子の検証:前向き観察研究","森 博康, 鈴木 麗子, 瀧川 稲子, 石津 将, 大石 真実, 谷口 諭, 明比 祐子, 黒田 暁生, 松久 宗英","Hiroyasu Mori, 鈴木 麗子, 瀧川 稲子, Masashi Ishizu, Mami Ohishi, Satoshi Taniguchi, 明比 祐子, Akio Kuroda, Munehide Matsuhisa","第61回日本糖尿病学会年次学術集会","第61回日本糖尿病学会年次学術集会","2018-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"かかりつけ患者に対するSGLT2阻害薬の投与開始タイミングの特徴と投与開始後の体重・eGFR・ALT・脂質代謝の変化","かかりつけ患者に対するSGLT2阻害薬の投与開始タイミングの特徴と投与開始後の体重・eGFR・ALT・脂質代謝の変化","田蒔 基行, 髙士 祐一, 乙田 敏城, 福本 誠二, 黒田 暁生, 明比 祐子, 森 博康, 谷口 諭, 鈴木 麗子, 山田 美鈴, 石津 将, 大石 真実, 白神 敦久, 粟飯原 賢一, 船木 真理, 松久 宗英","Motoyuki Tamaki, Yuichi Takashi, Toshiki Otoda, Seiji Fukumoto, Akio Kuroda, 明比 祐子, Hiroyasu Mori, Satoshi Taniguchi, 鈴木 麗子, Misuzu Yamada, Masashi Ishizu, Mami Ohishi, 白神 敦久, Ken-ichi Aihara, Makoto Funaki, Munehide Matsuhisa","第61回日本糖尿病学会年次学術集会","第61回日本糖尿病学会年次学術集会","2018-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急速進行性糖尿病腎症に関連するリスク因子の検討","急速進行性糖尿病腎症に関連するリスク因子の検討","大石 真実, 森 博康, 鈴木 麗子, 明比 祐子, 黒田 暁生, 田蒔 基行, 谷口 諭, 石津 将, 阪上 浩, 松久 宗英","Mami Ohishi, Hiroyasu Mori, 鈴木 麗子, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Satoshi Taniguchi, Masashi Ishizu, Hiroshi Sakaue, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第55回総会抄録集","日本糖尿病学会中国四国地方会第55回総会抄録集","2017-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
