﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"角田修一氏著『「資本」の方法とヘーゲル論理学』について","角田修一氏著『「資本」の方法とヘーゲル論理学』について","吉田 浩","Hiroshi Yoshida","null","null","null","null","null","2006-11","唯物論と現代","唯物論と現代","null","No.38","66","83","jpn","true","true","scientific_journal","null","null","null","0915-1974","null","http://ci.nii.ac.jp/naid/40015268821/","null","null","null"
"見田石介氏における分析的方法の変化について","見田石介氏における分析的方法の変化について","吉田 浩","Hiroshi Yoshida","null","弁証法的方法だけでは研究を行なうことはできず，分析的方法がその基礎とならねばなえあぬという方法的二元論を主張したのは見田石介氏であった．この分析的方法に対する見解が見田氏において変化しており，この点で曖昧さが残るのだが，この変化の過程においつつ見田氏において多種·多様に特徴づけられている分析的方法の一般的特質とその意義とを明晰にしておき，誰にも誤解なく理解できるものに整理しておいた．","弁証法的方法だけでは研究を行なうことはできず，分析的方法がその基礎とならねばなえあぬという方法的二元論を主張したのは見田石介氏であった．この分析的方法に対する見解が見田氏において変化しており，この点で曖昧さが残るのだが，この変化の過程においつつ見田氏において多種·多様に特徴づけられている分析的方法の一般的特質とその意義とを明晰にしておき，誰にも誤解なく理解できるものに整理しておいた．","null","null","2000-07","関西唯物論研究会編集『唯物論と現代』","関西唯物論研究会編集『唯物論と現代』","null","No.25","59","76","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"理念型と弁証法的一般概念","理念型と弁証法的一般概念","吉田 浩","Hiroshi Yoshida","null","一般と特殊，個別との間に「非合理の断絶」を導入し，そのことにより特殊的·個別的な個性的事態を捉えるのに一般概念は無力となるから，ウェーバーは一般概念に代わる理念型という構想に到達した．ところがその理念型をウェーバーとウェーバー研究者とは再び一般概念だと主張するに至っているのだから，それは論理矛盾であることを明らかとしておいた．","一般と特殊，個別との間に「非合理の断絶」を導入し，そのことにより特殊的·個別的な個性的事態を捉えるのに一般概念は無力となるから，ウェーバーは一般概念に代わる理念型という構想に到達した．ところがその理念型をウェーバーとウェーバー研究者とは再び一般概念だと主張するに至っているのだから，それは論理矛盾であることを明らかとしておいた．","null","null","1998-11","関西唯物論研究会編集『唯物論と現代』","関西唯物論研究会編集『唯物論と現代』","null","No.22","78","94","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ウェーバーとルカーチ --- 両者の物象化論を中心として","ウェーバーとルカーチ --- 両者の物象化論を中心として","吉田 浩","Hiroshi Yoshida","null","ウェーバーとルカーチの物象化論の共通する性格を確認した上で物象化の克服は弁証法によってこそ可能となるが，そのための弁証法はルカーチ的なそれではなく，ヘーゲル·マルクスの主体概念を正しく発展させたものでなければならないことを示しておいた．","ウェーバーとルカーチの物象化論の共通する性格を確認した上で物象化の克服は弁証法によってこそ可能となるが，そのための弁証法はルカーチ的なそれではなく，ヘーゲル·マルクスの主体概念を正しく発展させたものでなければならないことを示しておいた．","null","null","1998-06","関西唯物論研究協会編「唯物論と現代」","関西唯物論研究協会編「唯物論と現代」","null","No.21","60","74","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"ウェーバーとヘーゲル·マルクスとにおける現実性概念","ウェーバーとヘーゲル·マルクスとにおける現実性概念","吉田 浩","Hiroshi Yoshida","null","上記の論文を踏まえて上で，ウェーバーの現実性概念では近代資本主義の発生過程は捉えられてもそれが一度確立するとその存続のメカニズムは明らかにされぬのに対して，確立した資本主義の存続·発展のメカニズムを捉えることがヘーゲルの課題であったこと，更にマルクスでは自己再生産のメカニズムのなかに，既存の現実を否定·突破する新たな現実の生成してくる過程も掴まえようとする現実把握であったことを示しておいた","上記の論文を踏まえて上で，ウェーバーの現実性概念では近代資本主義の発生過程は捉えられてもそれが一度確立するとその存続のメカニズムは明らかにされぬのに対して，確立した資本主義の存続·発展のメカニズムを捉えることがヘーゲルの課題であったこと，更にマルクスでは自己再生産のメカニズムのなかに，既存の現実を否定·突破する新たな現実の生成してくる過程も掴まえようとする現実把握であったことを示しておいた","null","null","1996-10","唯物論研究協会編「唯物論研究年誌」創刊号『終末の時代を越える』","唯物論研究協会編「唯物論研究年誌」創刊号『終末の時代を越える』","null","No.1","353","379","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"『資本論は間違っていたか』 --- 岩崎信彦氏の所説によせて","『資本論は間違っていたか』 --- 岩崎信彦氏の所説によせて","吉田 浩","Hiroshi Yoshida","null","商品物神·資本物神を否定して貨幣物神に現代のエコロジーの破壊を伴う拝金主義の根源を求め，労働価値説を排斥して価値源泉の多元性を主張し資本論を否定する岩崎氏に対し，氏の物神性理解は誤謬であり自ら資本物神に陥っていること，ジンメルに依拠した新たな価値論も近代経済学の機会費用概念にすぎず価値論の混同をひきおこしていること，利潤源泉の多元性も何らの科学的証明もない独断でしかないことを示した","商品物神·資本物神を否定して貨幣物神に現代のエコロジーの破壊を伴う拝金主義の根源を求め，労働価値説を排斥して価値源泉の多元性を主張し資本論を否定する岩崎氏に対し，氏の物神性理解は誤謬であり自ら資本物神に陥っていること，ジンメルに依拠した新たな価値論も近代経済学の機会費用概念にすぎず価値論の混同をひきおこしていること，利潤源泉の多元性も何らの科学的証明もない独断でしかないことを示した","null","null","1993-04","関西唯物論研究会編集『唯物論と現代』","関西唯物論研究会編集『唯物論と現代』","null","No.11","61","78","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"分析的方法と弁証法的方法とにおける分析について --- 松石勝彦氏の見田石介氏批判の所説を中心として","分析的方法と弁証法的方法とにおける分析について --- 松石勝彦氏の見田石介氏批判の所説を中心として","吉田 浩","Hiroshi Yoshida","null","資本論は弁証法的方法で一貫しており，分析は下降を可能とはしても上昇を保証しないとして見田石介氏を批判する松石氏に対し，下降の到達点は単純な資本の表象にすぎず，それを分析して資本の構成要素と本性とを抽出·確定する分析的方法がまず不可欠なことまた分析は弁証法的観点に導かれて深化し，この弁証法的分析のみあ上昇を可能とし，観点倒れに堕することのない弁証法の貫徹を保証していることを示し，見田氏を擁護した","資本論は弁証法的方法で一貫しており，分析は下降を可能とはしても上昇を保証しないとして見田石介氏を批判する松石氏に対し，下降の到達点は単純な資本の表象にすぎず，それを分析して資本の構成要素と本性とを抽出·確定する分析的方法がまず不可欠なことまた分析は弁証法的観点に導かれて深化し，この弁証法的分析のみあ上昇を可能とし，観点倒れに堕することのない弁証法の貫徹を保証していることを示し，見田氏を擁護した","null","null","1991-03","関西唯物論研究会編集「唯物論と現代」","関西唯物論研究会編集「唯物論と現代」","null","No.7","18","36","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"下北開発と原子力基地化構想の諸段階","下北開発と原子力基地化構想の諸段階","吉田 浩","Hiroshi Yoshida","null","null","null","null","null","1985-03","第10回全国原子力発電問題シンポジウム報告集","第10回全国原子力発電問題シンポジウム報告集","null","null","75","96","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"限界概念とアンチノミー --- M·ウェーバーの変革理論を弁証法と看做す諸見解を手掛かりとして","限界概念とアンチノミー --- M·ウェーバーの変革理論を弁証法と看做す諸見解を手掛かりとして","吉田 浩","Hiroshi Yoshida","null","ウェーバー社会学には，硬直的歴史把握と共に，鮮烈な変革理論も併存している．問題は，この変革理論を弁証法と看做す見解が多々存在する点である．マルクーゼの『産業化と資本主義』を参照しつつ，この見解はアンチノミーと弁証法的矛盾との混同から生起することを解明し，更にウェーバーの理念型的諸概念に固有に随伴している限界の故に，限界を境とする内と外との間に，強烈なアンチノミーが生起してくることを解明した","ウェーバー社会学には，硬直的歴史把握と共に，鮮烈な変革理論も併存している．問題は，この変革理論を弁証法と看做す見解が多々存在する点である．マルクーゼの『産業化と資本主義』を参照しつつ，この見解はアンチノミーと弁証法的矛盾との混同から生起することを解明し，更にウェーバーの理念型的諸概念に固有に随伴している限界の故に，限界を境とする内と外との間に，強烈なアンチノミーが生起してくることを解明した","null","null","1979-04","現代と唯物論","現代と唯物論","Vol.5","null","46","66","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"マックス·ウェーバーにおける概念の実体化について --- 形式合理性の普遍的貫徹による歴史の硬直化の克服を目指して","マックス·ウェーバーにおける概念の実体化について --- 形式合理性の普遍的貫徹による歴史の硬直化の克服を目指して","吉田 浩","Hiroshi Yoshida","null","ウェーバーの硬直的歴史把握の克服を，静態的事態を大前提としその対極的領域に成立する彼の変革理論には求めず，彼の概念の弾力性の欠如に，硬直性招来の根因を求めた．類概念と理念型概念との差異という彼の指摘にもかかわらず，両者は等しく抽象的普遍概念を根底として構成されており，ここに彼の理念型概念の非弾力化招来の原因を確認し，更に概念と現実とが混同されて歴史の硬直化が誤って結論されたことを解明した","ウェーバーの硬直的歴史把握の克服を，静態的事態を大前提としその対極的領域に成立する彼の変革理論には求めず，彼の概念の弾力性の欠如に，硬直性招来の根因を求めた．類概念と理念型概念との差異という彼の指摘にもかかわらず，両者は等しく抽象的普遍概念を根底として構成されており，ここに彼の理念型概念の非弾力化招来の原因を確認し，更に概念と現実とが混同されて歴史の硬直化が誤って結論されたことを解明した","null","null","1979-03","新しい社会学のために","新しい社会学のために","Vol.5","No.3","1","15","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"マックス·ウェーバーにおける因果的説明の問題点","マックス·ウェーバーにおける因果的説明の問題点","吉田 浩","Hiroshi Yoshida","null","ウェーバー社会学が，動機内部の主観的意味を理解し，よって社会的行為を解明する理解社会学であることから，それを観念論とする直截的批判がある．この種の外在的批判を排し，因果的説明に関するウェーバーの見解に手掛かりを求め，規則性を見出してもその必然性を解明しえない因果法則の不十分性を補完すべく，理解社会学を二元的に増築していった過程を追った．合わせて因果法則の克服には他の途もあることを示唆しておいた．","ウェーバー社会学が，動機内部の主観的意味を理解し，よって社会的行為を解明する理解社会学であることから，それを観念論とする直截的批判がある．この種の外在的批判を排し，因果的説明に関するウェーバーの見解に手掛かりを求め，規則性を見出してもその必然性を解明しえない因果法則の不十分性を補完すべく，理解社会学を二元的に増築していった過程を追った．合わせて因果法則の克服には他の途もあることを示唆しておいた．","null","null","1976-06","新しい社会学のために","新しい社会学のために","Vol.3","No.1","26","35","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ルカーチ弁証法の批判的検討 --- 歴史と階級意識に限定して","ルカーチ弁証法の批判的検討 --- 歴史と階級意識に限定して","吉田 浩","Hiroshi Yoshida","null","1920年代における，ルカーチの弁証法復権の意図の正当性と，復権された弁証法の問題点とを考察したものである","1920年代における，ルカーチの弁証法復権の意図の正当性と，復権された弁証法の問題点とを考察したものである","null","null","1975-01","ソシオロジー","ソシオロジー","null","No.61","1","22","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"M・ウェーバーの『価値自由』(Wertfreiheit)論の批判的検討 --- ヘーゲル，マルクスの所説との比較・対照において","Kritische Untersuchungem uber die Wertfreiheit bei Max Weber --- ヘーゲル，マルクスの所説との比較・対照において","吉田 浩","Hiroshi Yoshida","null","null","null","null","null","2009-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.22","1","86","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110007575241/","null","null","null"
"意味喪失と生きるための意味","意味喪失と生きるための意味","吉田 浩","Hiroshi Yoshida","null","null","null","null","null","2007-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.20","179","252","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110006555960/","null","null","null"
"マックス・ウェーバーにおける「形式合理性」と「実質合理性」の二律背反関係についてーウェーバー合理化論の批判的検討","On the Antinomical Relationship between Formal Rationality and Substantive Rationality by Max Weber","吉田 浩","Hiroshi Yoshida","null","null","null","null","null","2005-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.18","63","143","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110006555944/","null","null","null"
"魔術からの解放の再魔術化 --- ウェーバー合理化論の批判的検討","魔術からの解放の再魔術化 --- ウェーバー合理化論の批判的検討","吉田 浩","Hiroshi Yoshida","null","ウェーバーは歴史の進展過程を合理化として捉え，それを魔術という非合理的要素からの解放，従って主知化，理性化としても把握する．しかしヘーゲル論理学と対比した場合のウェーバーの認識論の表面的性格と狭い視野から非現実的結論が生じてくるが，ウェーバー自身はそれが科学的に正しい結論だと考えているのだから，科学の名の下に幻想が産出されることになり，この事態を魔術からの解放の再魔術化として捉えておいた．","ウェーバーは歴史の進展過程を合理化として捉え，それを魔術という非合理的要素からの解放，従って主知化，理性化としても把握する．しかしヘーゲル論理学と対比した場合のウェーバーの認識論の表面的性格と狭い視野から非現実的結論が生じてくるが，ウェーバー自身はそれが科学的に正しい結論だと考えているのだから，科学の名の下に幻想が産出されることになり，この事態を魔術からの解放の再魔術化として捉えておいた．","null","null","2004-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.17","103","176","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110006555937/","null","null","null"
"M·ウェーバーによるヘーゲル批判の特質とその問題点","M·ウェーバーによるヘーゲル批判の特質とその問題点","吉田 浩","Hiroshi Yoshida","null","ウェーバーのヘーゲル論理学批判の焦点をヘーゲルの流出論と汎論理主義という点に求めて，彼の批判の妥当性を検討した．その結論は，それらはヘーゲル論理学批判としては一面的であり，ヘーゲル論理学はウェーバーの批判によって全面否定されるようなものではありえず，豊富な内容を今なお保持しており，それは今日にいても研究されるに値する画期的な洞察に満ち溢れているものであることを明らかにしておいた．","ウェーバーのヘーゲル論理学批判の焦点をヘーゲルの流出論と汎論理主義という点に求めて，彼の批判の妥当性を検討した．その結論は，それらはヘーゲル論理学批判としては一面的であり，ヘーゲル論理学はウェーバーの批判によって全面否定されるようなものではありえず，豊富な内容を今なお保持しており，それは今日にいても研究されるに値する画期的な洞察に満ち溢れているものであることを明らかにしておいた．","null","null","2003-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.16","29","95","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"因果法則批判の二帰結 --- M·ウェーバーとヘーゲル·マルクスの見解を手掛かりとして","因果法則批判の二帰結 --- M·ウェーバーとヘーゲル·マルクスの見解を手掛かりとして","吉田 浩","Hiroshi Yoshida","null","ウェーバーの理解社会学は因果法則が法則の成立していることの証明を与えられていない欠陥を克服しようとして構想されたものである．しかしヘーゲルも因果法則を批判し，新たな法則観を樹立しようとしていたのであり，従ってウェーバーとヘーゲルとの因果法則批判の試みを比較して検討し，ウェーバーの場合には一つの問題を解決したようにみえて，別の箇所に新たな難題を惹起しているだけであることを明らかにしておいた．","ウェーバーの理解社会学は因果法則が法則の成立していることの証明を与えられていない欠陥を克服しようとして構想されたものである．しかしヘーゲルも因果法則を批判し，新たな法則観を樹立しようとしていたのであり，従ってウェーバーとヘーゲルとの因果法則批判の試みを比較して検討し，ウェーバーの場合には一つの問題を解決したようにみえて，別の箇所に新たな難題を惹起しているだけであることを明らかにしておいた．","null","null","2001-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.14","29","86","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"目的合理的行為の二類型 --- 『鋼鉄の檻』の克服をめざして","目的合理的行為の二類型 --- 『鋼鉄の檻』の克服をめざして","吉田 浩","Hiroshi Yoshida","null","物象化した近代の経済的領域には峻厳な法則が貫徹しており，この法則には適応するしかありえず，その結果，法則の貫徹した「鋼鉄の檻」の如き事態が出現するに至ったというウェーバーの見解に対して，旧い法則を破壊し，新たなそれを洞察して事態を根本的に変革することの可能なことを説くシュムペーターの「創造的反応」という行為概念に着目して，ウェーバーの硬直的な近代把握の克服をめざした","物象化した近代の経済的領域には峻厳な法則が貫徹しており，この法則には適応するしかありえず，その結果，法則の貫徹した「鋼鉄の檻」の如き事態が出現するに至ったというウェーバーの見解に対して，旧い法則を破壊し，新たなそれを洞察して事態を根本的に変革することの可能なことを説くシュムペーターの「創造的反応」という行為概念に着目して，ウェーバーの硬直的な近代把握の克服をめざした","null","null","2000-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.13","1","63","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"理念型と一般概念","理念型と一般概念","吉田 浩","Hiroshi Yoshida","null","現実の個性を捉えようとする理念型ではあるが，それはこの実態の一側面を掴まえたものにすぎず，その意味で抽象的である．他面で弁証法的一般概念は現実の一側面を捉えたものにすぎないことを自覚し，だから一般概念の展開による特殊化と具体化の必然性を強調する．概念のこの展開力を具備しない理念型は，具体的個性を掴まえるという主張にもかかわらず，この点で無力であることを明らかとしておいた．","現実の個性を捉えようとする理念型ではあるが，それはこの実態の一側面を掴まえたものにすぎず，その意味で抽象的である．他面で弁証法的一般概念は現実の一側面を捉えたものにすぎないことを自覚し，だから一般概念の展開による特殊化と具体化の必然性を強調する．概念のこの展開力を具備しない理念型は，具体的個性を掴まえるという主張にもかかわらず，この点で無力であることを明らかとしておいた．","null","null","1999-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.12","33","78","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"M·ウェーバーとルカーチの物象化論 --- 「鋼鉄の檻」からの解放をめざして","M·ウェーバーとルカーチの物象化論 --- 「鋼鉄の檻」からの解放をめざして","吉田 浩","Hiroshi Yoshida","null","近代化·合理化のパラドックスとしての近代的経済秩序の変革不能な鋼鉄の檻＝無人間的な絶対的物象化への転化というウェーバーの見解は，近代社会の病理を鋭くついたようではあるが，それは前近代社会との一面的な対比による把握でしかなく，加えて直接的認識から生じてくる仮象を誤り捉えたものであり，近代資本主義は変更不能な物象化した社会ではないことを，ルカーチに依拠して明らかとした","近代化·合理化のパラドックスとしての近代的経済秩序の変革不能な鋼鉄の檻＝無人間的な絶対的物象化への転化というウェーバーの見解は，近代社会の病理を鋭くついたようではあるが，それは前近代社会との一面的な対比による把握でしかなく，加えて直接的認識から生じてくる仮象を誤り捉えたものであり，近代資本主義は変更不能な物象化した社会ではないことを，ルカーチに依拠して明らかとした","null","null","1998-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.11","1","59","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"M·ウェーバーとヘーゲル，マルクスとにおける現実性概念について","M·ウェーバーとヘーゲル，マルクスとにおける現実性概念について","吉田 浩","Hiroshi Yoshida","null","ウェーバーとヘーゲルとが「真に実在的な実在」とよび，従って第一に科学の対象となると看做した「現実性」概念の意味を，各々において明らかとした．ウェーバーでは現実性とは唯一無二の個性的事態であるが，ヘーゲルでは可能性的事態が現実化していく必然性を解明したものであるだけではなく，一度現実化した事態が自己を維持·存続·発展させていくメカニズムをも解明したものであることを明らかにしておいた","ウェーバーとヘーゲルとが「真に実在的な実在」とよび，従って第一に科学の対象となると看做した「現実性」概念の意味を，各々において明らかとした．ウェーバーでは現実性とは唯一無二の個性的事態であるが，ヘーゲルでは可能性的事態が現実化していく必然性を解明したものであるだけではなく，一度現実化した事態が自己を維持·存続·発展させていくメカニズムをも解明したものであることを明らかにしておいた","null","null","1996-08","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.9","1","45","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"マックス·ウェーバーの概念構成における質的性格について","マックス·ウェーバーの概念構成における質的性格について","吉田 浩","Hiroshi Yoshida","null","ウェーバーの著作の冒頭に位置づけられている諸概念をヘーゲル，マルクスの弁証法的概念と対比して検討することにより，それらが媒介性を欠いた直接的認識の立場から構成された質的性格を基本的特性とすることを明らかとした．その上で質的性格の諸概念は，二律背反的に鋭く対立する概念構成となると共に，概念と概念との間の質的断絶のために有機的な構造的事態を捉えることができなくなることを解明しておいた","ウェーバーの著作の冒頭に位置づけられている諸概念をヘーゲル，マルクスの弁証法的概念と対比して検討することにより，それらが媒介性を欠いた直接的認識の立場から構成された質的性格を基本的特性とすることを明らかとした．その上で質的性格の諸概念は，二律背反的に鋭く対立する概念構成となると共に，概念と概念との間の質的断絶のために有機的な構造的事態を捉えることができなくなることを解明しておいた","null","null","1995-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.8","1","49","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"変革の理論の諸類型 --- マルクス，ウェーバー，シュムペーターの所説を中心として","変革の理論の諸類型 --- マルクス，ウェーバー，シュムペーターの所説を中心として","吉田 浩","Hiroshi Yoshida","null","社会環境の劇的な創造的破壊としての変革理論をマルクス，ウェーバー，シュムペーターに求め対照した．その結果シュムペーターの企業者革命はウェーバーのカリスマ革命と同じく，硬直的事態が先行するが故に超能力者を外挿的に導入する現実攪乱でしかないこと，ウェーバーの外部からの革命では利潤が説明不能なこと，マルクスの資本論では変革を迫る当為が現実に内在するが故に資本の自己変革と限界突破の超出であることを示した","社会環境の劇的な創造的破壊としての変革理論をマルクス，ウェーバー，シュムペーターに求め対照した．その結果シュムペーターの企業者革命はウェーバーのカリスマ革命と同じく，硬直的事態が先行するが故に超能力者を外挿的に導入する現実攪乱でしかないこと，ウェーバーの外部からの革命では利潤が説明不能なこと，マルクスの資本論では変革を迫る当為が現実に内在するが故に資本の自己変革と限界突破の超出であることを示した","null","null","1992-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.5","17","70","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"マックス·ウェーバーにおける固有法則性概念と与件","マックス·ウェーバーにおける固有法則性概念と与件","吉田 浩","Hiroshi Yoshida","null","史的唯物論を批判し社会の部分領域を経済による制約から解放＝自律化させ，各領域に固有法則が貫徹するとするウェーバーの見解を与件の扱いに注目してミル，シュムペーターの見解と対照し，与件領域を捨象するかそれに適応した結果生ずる規則性をウェーバーは法則と看做し，他面マルクスでは与件としての前提を自ら生産する(与件の理論への内部化)自律的主体という存立構造の下で法則が捉えられていたことを解明した","史的唯物論を批判し社会の部分領域を経済による制約から解放＝自律化させ，各領域に固有法則が貫徹するとするウェーバーの見解を与件の扱いに注目してミル，シュムペーターの見解と対照し，与件領域を捨象するかそれに適応した結果生ずる規則性をウェーバーは法則と看做し，他面マルクスでは与件としての前提を自ら生産する(与件の理論への内部化)自律的主体という存立構造の下で法則が捉えられていたことを解明した","null","null","1990-02","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.3","null","1","39","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"核燃料サイクル事業と泊漁業協同組合","核燃料サイクル事業と泊漁業協同組合","吉田 浩","Hiroshi Yoshida","null","青森県が核燃料サイクル基地建設を地域開発の根幹と位置づけ推進しても，それは地域住民には地場産業とは両立しない環境破壊として映じ，建設反対の住民運動がおこる．この運動を地元泊漁協に焦点をあて，エネルギー自給をもたらす国策と意義づけて実行されているこの事業の反面で，電事連·県·村の同漁協への醜い介入の実態と，漁民の生活を賭け英知を結集した反対運動とを漁協の内部資料·秘密資料を中心に明らかとした","青森県が核燃料サイクル基地建設を地域開発の根幹と位置づけ推進しても，それは地域住民には地場産業とは両立しない環境破壊として映じ，建設反対の住民運動がおこる．この運動を地元泊漁協に焦点をあて，エネルギー自給をもたらす国策と意義づけて実行されているこの事業の反面で，電事連·県·村の同漁協への醜い介入の実態と，漁民の生活を賭け英知を結集した反対運動とを漁協の内部資料·秘密資料を中心に明らかとした","null","null","1988-02","弘前大学教養部「文化紀要」","弘前大学教養部「文化紀要」","null","No.27","27","68","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ウェーバーとヘーゲル --- 佐久間考正氏の『ウェーバーとマルクス』における所説を中心として","ウェーバーとヘーゲル --- 佐久間考正氏の『ウェーバーとマルクス』における所説を中心として","吉田 浩","Hiroshi Yoshida","null","ウェーバーのヘーゲル批判に鑑みウェーバー，マルクス問題をヘーゲルにまで遡って捉えるべきだとする佐久間氏の指摘を受け入れ流出論というウェーバーのヘーゲル批判は誤謬であり，ヘーゲルはウェーバーの抽象的普遍とは異なり普遍が特殊を含蓄する具体的普遍概念を採り，それに基づき萌芽からの発展として事柄の定在の必然性を洞察していたことを解明し，合わせてこの方法のマルクスによる継承をも明らかとした","ウェーバーのヘーゲル批判に鑑みウェーバー，マルクス問題をヘーゲルにまで遡って捉えるべきだとする佐久間氏の指摘を受け入れ流出論というウェーバーのヘーゲル批判は誤謬であり，ヘーゲルはウェーバーの抽象的普遍とは異なり普遍が特殊を含蓄する具体的普遍概念を採り，それに基づき萌芽からの発展として事柄の定在の必然性を洞察していたことを解明し，合わせてこの方法のマルクスによる継承をも明らかとした","null","null","1987-03","弘前大学教養部文化紀要","弘前大学教養部文化紀要","null","No.25","1","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"シュムペーターとウェーバー --- 両者における革新理論の比較·対照を中心として","シュムペーターとウェーバー --- 両者における革新理論の比較·対照を中心として","吉田 浩","Hiroshi Yoshida","null","ウェーバーとシュムペーターの理論を対照しつつ，両理論が静態·動態の二元論であること，企業者カリスマという異能者を革新担当者とする点で共通することを確認し，次にシュムペーターでは，企業者的人間像の発生の説明の余地を非経済的領域に残すが，定義上それの不可能なウェーバーのカリスマ的人間像は，その発生が説明不能な偶然に委ねられ，結局両者の革新理論は，説明不能な偶然性に依拠していることを解明した","ウェーバーとシュムペーターの理論を対照しつつ，両理論が静態·動態の二元論であること，企業者カリスマという異能者を革新担当者とする点で共通することを確認し，次にシュムペーターでは，企業者的人間像の発生の説明の余地を非経済的領域に残すが，定義上それの不可能なウェーバーのカリスマ的人間像は，その発生が説明不能な偶然に委ねられ，結局両者の革新理論は，説明不能な偶然性に依拠していることを解明した","null","null","1983-09","弘前大学教養部 文化紀要","弘前大学教養部 文化紀要","null","No.17","55","79","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ウェーバーの官僚制論とマルクスの資本蓄積論","ウェーバーの官僚制論とマルクスの資本蓄積論","吉田 浩","Hiroshi Yoshida","null","ウェーバーは官僚制化を規定する根拠と，根拠の進展のみを分析する．故にそれに規定されて官僚制化の一面的徹底化という事態が結論される．他面マルクスは近代資本主義を，自己の存立根拠を再生産し，更に即自的要因を対自化しつつ自己を特殊化する自己運動する主体と捉え，現実を力動的に考察しえたことを解明し，官僚制化の全般的貫徹により変革不能な外枠へと化したと結論するウェーバーの硬直的近代社会観の再流動化を試みた","ウェーバーは官僚制化を規定する根拠と，根拠の進展のみを分析する．故にそれに規定されて官僚制化の一面的徹底化という事態が結論される．他面マルクスは近代資本主義を，自己の存立根拠を再生産し，更に即自的要因を対自化しつつ自己を特殊化する自己運動する主体と捉え，現実を力動的に考察しえたことを解明し，官僚制化の全般的貫徹により変革不能な外枠へと化したと結論するウェーバーの硬直的近代社会観の再流動化を試みた","null","null","1979-03","金沢大学法文学部論集哲学編","金沢大学法文学部論集哲学編","Vol.25","null","1","18","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
