﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"布村俊幸．シンポジスト「シンポジウム:DIC診療における疑問点」","布村俊幸．シンポジスト「シンポジウム:DIC診療における疑問点」","布村 俊幸","Toshiyuki Nunomura","第3回南四国・集中治療医学シンポジウム","第3回南四国・集中治療医学シンポジウム","2023-11-18","null","null","null","jpn","null","null","null","Online","Online","null","null","null","false","null","null","null","null","null"
"Time limited trialが有効であった若年難治性気胸の一例．","Time limited trialが有効であった若年難治性気胸の一例．","中瀧 恵実子, 布村 俊幸, 佐藤 裕紀, 板垣 大雅, 松本大資 (名)","Emiko Nakataki, Toshiyuki Nunomura, Hiroki Sato, Taiga Itagaki, 松本大資 (名)","第45回日本呼吸療法医学会学術集会","第45回日本呼吸療法医学会学術集会","2023-08-05","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"当院独自の早期離床プロトコルが侵襲的人工呼吸管理症例の退院時日常生活動作レベルに及ぼす影響．","当院独自の早期離床プロトコルが侵襲的人工呼吸管理症例の退院時日常生活動作レベルに及ぼす影響．","福島翔太 (名), 中瀧 恵実子, 布村 俊幸, 佐藤 裕紀, 川人 美鈴, 殿谷 淳子, 坂東 加奈子, 津川 武弘","福島翔太 (名), Emiko Nakataki, Toshiyuki Nunomura, Hiroki Sato, 川人 美鈴, 殿谷 淳子, 坂東 加奈子, 津川 武弘","日本集中治療医学会第7回中国・四国支部学術集会","日本集中治療医学会第7回中国・四国支部学術集会","2023-07-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ステロイドパルス療法後にオルニチントランスカルバミラーゼ欠損症による高アンモニア脳症を発症した1例．","ステロイドパルス療法後にオルニチントランスカルバミラーゼ欠損症による高アンモニア脳症を発症した1例．","佐藤 功志, 上野 義豊, 板東 夏生, 百田 和貴, 髙島 拓也, 佐藤 裕紀, 布村 俊幸, 石原 学, 板垣 大雅, 大藤 純","Koji Sato, Yoshitoyo Ueno, Natsuki Bando, Kazuki Momota, Takuya Takashima, Hiroki Sato, Toshiyuki Nunomura, Manabu Ishihara, Taiga Itagaki, Jun Oto","日本集中治療医学会第7回中国・四国支部学術集会","日本集中治療医学会第7回中国・四国支部学術集会","2023-07-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"カルバマゼピンによる薬剤性再生不良性貧血と薬疹から不良な転帰を辿った一症例．","カルバマゼピンによる薬剤性再生不良性貧血と薬疹から不良な転帰を辿った一症例．","佐藤 裕紀, 中瀧 恵実子, 布村 俊幸, 藤本 稜, 川下陽一郎 (名), 山村里恵 (名), 板垣 大雅, 大藤 純","Hiroki Sato, Emiko Nakataki, Toshiyuki Nunomura, 藤本 稜, 川下陽一郎 (名), 山村里恵 (名), Taiga Itagaki, Jun Oto","日本集中治療医学会第7回中国・四国支部学術集会","日本集中治療医学会第7回中国・四国支部学術集会","2023-07-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"食道裂孔ヘルニア嚢内で発生した結腸穿通に対する手術中に気胸を生じた1症例．","食道裂孔ヘルニア嚢内で発生した結腸穿通に対する手術中に気胸を生じた1症例．","池崎尚子 (名), 中瀧 恵実子, 荒川悠祐 (名), 布村 俊幸, 佐藤 裕紀, 曽我朋宏 (名)","池崎尚子 (名), Emiko Nakataki, 荒川悠祐 (名), Toshiyuki Nunomura, Hiroki Sato, 曽我朋宏 (名)","日本集中治療医学会第7回中国・四国支部学術集会","日本集中治療医学会第7回中国・四国支部学術集会","2023-07-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"児童虐待が疑われた小児搬送症例．","児童虐待が疑われた小児搬送症例．","布村 俊幸","Toshiyuki Nunomura","令和5年度第1回事後検証症例発表会","令和5年度第1回事後検証症例発表会","2023-07-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"セツキシマブ投与後のインフュージョンリアクションから心停止に至るも後遺症なく救命できた一症例．","セツキシマブ投与後のインフュージョンリアクションから心停止に至るも後遺症なく救命できた一症例．","板東 夏生, 百田 和貴, 佐藤 功志, 佐藤 裕紀, 秋本 雄祐, 布村 俊幸, 石原 学, 上野 義豊, 田根 なつ紀, 板垣 大雅, 大藤 純","Natsuki Bando, Kazuki Momota, Koji Sato, Hiroki Sato, Yusuke Akimoto, Toshiyuki Nunomura, Manabu Ishihara, Yoshitoyo Ueno, Natsuki Tane, Taiga Itagaki, Jun Oto","第39回日本救急医学会中国四国地方会","第39回日本救急医学会中国四国地方会","2023-07-07","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"HELLP症候群に伴う急性肝不全，DICに対して血漿交換療法が効果的であった一症例．","HELLP症候群に伴う急性肝不全，DICに対して血漿交換療法が効果的であった一症例．","佐藤 功志, 上野 義豊, 板東 夏生, 百田 和貴, 髙島 拓也, 佐藤 裕紀, 布村 俊幸, 石原 学, 田根 なつ紀, 板垣 大雅, 大藤 純","Koji Sato, Yoshitoyo Ueno, Natsuki Bando, Kazuki Momota, Takuya Takashima, Hiroki Sato, Toshiyuki Nunomura, Manabu Ishihara, Natsuki Tane, Taiga Itagaki, Jun Oto","第39回日本救急医学会中国四国地方会","第39回日本救急医学会中国四国地方会","2023-07-07","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"原因不明の無菌性髄膜炎を契機に痙攣重積状態に進行し不良な転帰を辿った一症例","原因不明の無菌性髄膜炎を契機に痙攣重積状態に進行し不良な転帰を辿った一症例","佐藤 裕紀, 中瀧 恵実子, 布村 俊幸, 島谷佳光 (名), 板垣 大雅, 大藤 純","Hiroki Sato, Emiko Nakataki, Toshiyuki Nunomura, 島谷佳光 (名), Taiga Itagaki, Jun Oto","第51回日本集中治療医学会学術集会","第51回日本集中治療医学会学術集会","2023-03-14","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"動脈瘤性くも膜下出血へのクラゾセンタン投与により抜管後喉頭浮腫を来した2症例","動脈瘤性くも膜下出血へのクラゾセンタン投与により抜管後喉頭浮腫を来した2症例","板東 夏生, 佐藤 功志, 佐藤 裕紀, 板東 夏生, 佐藤 功志, 布村 俊幸, 中野 勇希, 髙島 拓也, 石原 学, 上野 義豊, 板垣 大雅, 大藤 純","Natsuki Bando, Koji Sato, Hiroki Sato, Natsuki Bando, Koji Sato, Toshiyuki Nunomura, Yuki Nakano, Takuya Takashima, Manabu Ishihara, Yoshitoyo Ueno, Taiga Itagaki, Jun Oto","第51回日本集中治療医学会学術集会","第51回日本集中治療医学会学術集会","2023-03-14","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"自発呼吸トライアル中のHFVIモニタリングに関する検討","自発呼吸トライアル中のHFVIモニタリングに関する検討","上野 義豊, 西條早希 (名), 河原良美 (名), 板東 夏生, 佐藤 功志, 佐藤 裕紀, 髙島 拓也, 布村 俊幸, 石原 学, 板垣 大雅, 大藤 純","Yoshitoyo Ueno, 西條早希 (名), 河原良美 (名), Natsuki Bando, Koji Sato, Hiroki Sato, Takuya Takashima, Toshiyuki Nunomura, Manabu Ishihara, Taiga Itagaki, Jun Oto","第51回日本集中治療医学会学術集会","第51回日本集中治療医学会学術集会","2023-03-14","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"当院独自の早期離床プロトコルが侵襲的人工呼吸管理症例の早期離床に及ぼす影響:過去起点コホート研究．","当院独自の早期離床プロトコルが侵襲的人工呼吸管理症例の早期離床に及ぼす影響:過去起点コホート研究．","福島 翔太, 中瀧 恵実子, 久次米 里衣, 布村 俊幸, 新井 悠太, 殿谷 淳子, 川人 美鈴, 坂東 加奈子, 津川 武弘","福島 翔太, 中瀧 恵実子, 久次米 里衣, Toshiyuki Nunomura, Yuta Arai, 殿谷 淳子, 川人 美鈴, 坂東 加奈子, 津川 武弘","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"非侵襲的陽圧換気中に縦隔気腫を来したCOVID-19肺炎の一症例．","非侵襲的陽圧換気中に縦隔気腫を来したCOVID-19肺炎の一症例．","百田 和貴, 板東 夏生, 佐藤 功志, 佐藤 裕紀, 秋本 雄祐, 布村 俊幸, 上野 義豊, 田根 なつ紀, 板垣 大雅, 大藤 純","Kazuki Momota, Natsuki Bando, Koji Sato, Hiroki Sato, Yusuke Akimoto, Toshiyuki Nunomura, Yoshitoyo Ueno, Natsuki Tane, Taiga Itagaki, Jun Oto","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"気管切開後25年間無症候性に経過した声門下狭窄が気管挿管を機に増悪し，術後抜管困難となった一症例","気管切開後25年間無症候性に経過した声門下狭窄が気管挿管を機に増悪し，術後抜管困難となった一症例","中野 勇希, 佐藤 功志, 佐藤 裕紀, 百田 和貴, 秋本 雄祐, 布村 俊幸, 上野 義豊, 田根 なつ紀, 板垣 大雅, 大藤 純","Yuki Nakano, Koji Sato, Hiroki Sato, Kazuki Momota, Yusuke Akimoto, Toshiyuki Nunomura, Yoshitoyo Ueno, Natsuki Tane, Taiga Itagaki, Jun Oto","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"末期肺気腫に対する片肺移植後の急性拒絶反応に対し，分離肺換気が奏功した一症例","末期肺気腫に対する片肺移植後の急性拒絶反応に対し，分離肺換気が奏功した一症例","上野 義豊, 百田 和貴, 佐藤 功志, 佐藤 裕紀, 秋本 雄祐, 布村 俊幸, 石原 学, 田根 なつ紀, 板垣 大雅, 大藤 純","Yoshitoyo Ueno, Kazuki Momota, Koji Sato, Hiroki Sato, Yusuke Akimoto, Toshiyuki Nunomura, Manabu Ishihara, Natsuki Tane, Taiga Itagaki, Jun Oto","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"COVID-19 に伴う全身性毛細血管漏出症候群により心肺停止に至った一例．","COVID-19 に伴う全身性毛細血管漏出症候群により心肺停止に至った一例．","布村 俊幸, 中瀧 恵実子, 新井 悠太, 板垣 大雅","Toshiyuki Nunomura, 中瀧 恵実子, Yuta Arai, Taiga Itagaki","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"開心術後患者における乳酸値ピークアウトまでの時間と術後経過との関連","開心術後患者における乳酸値ピークアウトまでの時間と術後経過との関連","上野 義豊, 佐藤 裕紀, 百田 和貴, 佐藤 功志, 秋本 雄祐, 布村 俊幸, 石原 学, 田根 なつ紀, 板垣 大雅, 大藤 純","Yoshitoyo Ueno, Hiroki Sato, Kazuki Momota, Koji Sato, Yusuke Akimoto, Toshiyuki Nunomura, Manabu Ishihara, Natsuki Tane, Taiga Itagaki, Jun Oto","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"VA-ECMO","VA-ECMO","佐藤 功志, 上野 義豊, 佐藤 裕紀, 百田 和貴, 秋本 雄祐, 布村 俊幸, 石原 学, 田根 なつ紀, 板垣 大雅, 大藤 純","Koji Sato, Yoshitoyo Ueno, Hiroki Sato, Kazuki Momota, Yusuke Akimoto, Toshiyuki Nunomura, Manabu Ishihara, Natsuki Tane, Taiga Itagaki, Jun Oto","第50回日本集中治療医学会学術集会","第50回日本集中治療医学会学術集会","2023-03-02","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"高位気管切開既往患者に生じた声門下狭窄および気管軟化症により術後抜管困難となった一症例","高位気管切開既往患者に生じた声門下狭窄および気管軟化症により術後抜管困難となった一症例","中野 勇希, 佐藤 功志, 佐藤 裕紀, 百田 和貴, 秋本 雄祐, 布村 俊幸, 上野 義豊, 田根 なつ紀, 板垣 大雅, 大藤 純","Yuki Nakano, Koji Sato, Hiroki Sato, Kazuki Momota, Yusuke Akimoto, Toshiyuki Nunomura, Yoshitoyo Ueno, Natsuki Tane, Taiga Itagaki, Jun Oto","第6回徳島外科学会","第6回徳島外科学会","2023-02-11","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"セツキシマブ投与後のインフュージョンリアクションから心停止に至るも後遺症なく救命できた一症例","セツキシマブ投与後のインフュージョンリアクションから心停止に至るも後遺症なく救命できた一症例","板東 夏生, 宮本 憲哉, 百田 和貴, 佐藤 功志, 佐藤 裕紀, 秋本 雄祐, 布村 俊幸, 石原 学, 上野 義豊, 田根 なつ紀, 板垣 大雅, 大藤 純","Natsuki Bando, 宮本 憲哉, Kazuki Momota, Koji Sato, Hiroki Sato, Yusuke Akimoto, Toshiyuki Nunomura, Manabu Ishihara, Yoshitoyo Ueno, Natsuki Tane, Taiga Itagaki, Jun Oto","第6回徳島外科学会","第6回徳島外科学会","2023-02-11","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"シンポジスト「シンポジウム．DIC の治療意義について」","シンポジスト「シンポジウム．DIC の治療意義について」","布村 俊幸","Toshiyuki Nunomura","第2回南四国・集中治療医学シンポジウム","第2回南四国・集中治療医学シンポジウム","2022-11-05","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"重篤な循環不全を呈した重症レジオネラ肺炎に対しVA-ECMO導入により救命した1例．","重篤な循環不全を呈した重症レジオネラ肺炎に対しVA-ECMO導入により救命した1例．","百田 和貴, 板東 夏生, 佐藤 功志, 佐藤 裕紀, 秋本 雄祐, 布村 俊幸, 石原 学, 上野 義豊, 田根 なつ紀, 板垣 大雅, 大藤 純","Kazuki Momota, Natsuki Bando, Koji Sato, Hiroki Sato, Yusuke Akimoto, Toshiyuki Nunomura, Manabu Ishihara, Yoshitoyo Ueno, Natsuki Tane, Taiga Itagaki, Jun Oto","第50回日本救急医学会総会・学術集会","第50回日本救急医学会総会・学術集会","2022-10-19","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"COVID-19患者におけるエアロゾルの発生を最小限に抑える経皮的気管切開術の工夫．","COVID-19患者におけるエアロゾルの発生を最小限に抑える経皮的気管切開術の工夫．","荒瀬 美晴, 大村 健史, 井川 浩一, 新井 悠太, 布村 俊幸, 田根 なつ紀, 中瀧 恵実子, 三村 誠二, 大藤 純","荒瀬 美晴, 大村 健史, 井川 浩一, Yuta Arai, Toshiyuki Nunomura, Natsuki Tane, 中瀧 恵実子, 三村 誠二, Jun Oto","第49回日本救急医学会総会・学術集会","第49回日本救急医学会総会・学術集会","2021-11-21","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"集中治療室内での患者-人工呼吸器非同調に対する意識調査．","集中治療室内での患者-人工呼吸器非同調に対する意識調査．","布村 俊幸, 板垣 大雅, 新井 悠太, 中瀧 恵実子, 大藤 純","Toshiyuki Nunomura, Taiga Itagaki, Yuta Arai, 中瀧 恵実子, Jun Oto","第1回南四国・集中治療医学フォーラム","第1回南四国・集中治療医学フォーラム","2021-11-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
