﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Stability Analysis and Verification of Real-Time Hybrid Simulation Using a Shake Table for Building Mass Damper Systems","Stability Analysis and Verification of Real-Time Hybrid Simulation Using a Shake Table for Building Mass Damper Systems","Chen Pei-Ching, Dong Meng-Wei, Chen Po-Chang, Narutoshi Nakata","Chen Pei-Ching, Dong Meng-Wei, Chen Po-Chang, Narutoshi Nakata","null","null","null","null","null","2020-08-03","Frontiers in Built Environment","Frontiers in Built Environment","Vol.6","No.109","null","null","eng","true","null","scientific_journal","null","null","10.3389/fbuil.2020.00109","2297-3362","null","https://doi.org/10.3389/fbuil.2020.00109","null","null","null"
"Concept, Experimental Demonstration and Numerical Study of Force-Based Hybrid Simulation","Concept, Experimental Demonstration and Numerical Study of Force-Based Hybrid Simulation","Forouzan Bahareh, Shaloudegi Koushyar, Narutoshi Nakata","Forouzan Bahareh, Shaloudegi Koushyar, Narutoshi Nakata","null","null","null","null","null","2020","International Journal of Lifecycle Performance Engineering","International Journal of Lifecycle Performance Engineering","Vol.4","No.1-3","4-24","4-24","eng","true","null","scientific_journal","null","null","10.1504/IJLCPE.2020.108943","2043-8656","null","null","null","null","null"
"Hybrid simulation of a structure to tsunami loading","Hybrid simulation of a structure to tsunami loading","Forounzan Bahareh, Baragamage Dilshan, Shaloudegi Koushyar, Narutoshi Nakata, Wu Weiming","Forounzan Bahareh, Baragamage Dilshan, Shaloudegi Koushyar, Narutoshi Nakata, Wu Weiming","null","null","null","null","null","2019-07-19","Advances in Structural Engineering","Advances in Structural Engineering","Vol.23","No.1","3","21","eng","true","null","scientific_journal","null","null","10.1177/1369433219857847","1369-4332","null","null","null","null","null"
"Mixed Force and Displacement Control for Testing Base-Isolated Bearings in Real-Time Hybrid Simulation","Mixed Force and Displacement Control for Testing Base-Isolated Bearings in Real-Time Hybrid Simulation","Narutoshi Nakata, Richard Erb, Matthew Stehman","Narutoshi Nakata, Richard Erb, Matthew Stehman","null","null","null","null","null","2019","Journal of Earthquake Engineering","Journal of Earthquake Engineering","Vol.23","No.6","1055","1071","eng","true","null","scientific_journal","null","null","10.1080/13632469.2017.1342296","1363-2469","null","null","null","null","null"
"IIR Compensation in Real-Time Hybrid Simulation using Shake Tables with Complex Control-Structure-Interaction","IIR Compensation in Real-Time Hybrid Simulation using Shake Tables with Complex Control-Structure-Interaction","M. Stehman, Narutoshi Nakata","M. Stehman, Narutoshi Nakata","null","null","null","null","null","2016","Journal of Earthquake Engineering","Journal of Earthquake Engineering","Vol.20","No.4","633","653","eng","true","null","scientific_journal","null","null","10.1080/13632469.2015.1104745","1363-2469","null","null","null","null","null"
"Experimental Seismic Response of a Full-Scale Cold-Formed Steel-Framed Building. I: System-Level Response","Experimental Seismic Response of a Full-Scale Cold-Formed Steel-Framed Building. I: System-Level Response","K. Peterman, M. Stehman, R. Madsen, S. Buonopane, Narutoshi Nakata","K. Peterman, M. Stehman, R. Madsen, S. Buonopane, Narutoshi Nakata","null","null","null","null","null","2016","Journal of Structural Engineering","Journal of Structural Engineering","Vol.142","No.12","04016127","04016127","eng","true","null","scientific_journal","null","null","10.1061/(ASCE)ST.1943-541X.0001577","0733-9445","null","null","null","null","null"
"Experimental Seismic Response of a Full-Scale Cold-Formed Steel-Framed Building. II: Subsystem-Level Response","Experimental Seismic Response of a Full-Scale Cold-Formed Steel-Framed Building. II: Subsystem-Level Response","K. Peterman, M. Stehman, R. Madsen, S. Buonopane, Narutoshi Nakata","K. Peterman, M. Stehman, R. Madsen, S. Buonopane, Narutoshi Nakata","null","null","null","null","null","2016","Journal of Structural Engineering","Journal of Structural Engineering","Vol.142","No.12","04016128","04016128","eng","true","null","scientific_journal","null","null","10.1061/(ASCE)ST.1943-541X.0001578","0733-9445","null","null","null","null","null"
"Validation of loop shaping force feedback controller for nonlinear effective force testing","Validation of loop shaping force feedback controller for nonlinear effective force testing","Narutoshi Nakata, E. Krug","Narutoshi Nakata, E. Krug","null","null","null","null","null","2015","Journal of Vibration and Control","Journal of Vibration and Control","Vol.21","No.14","2773","2786","eng","true","null","scientific_journal","null","null","10.1177/1077546313517585","1077-5463","null","null","null","null","null"
"Hysteretic characterization of cold-formed steel stud-to-sheathing connections","Hysteretic characterization of cold-formed steel stud-to-sheathing connections","K. Peterman, Narutoshi Nakata, B. Schafer","K. Peterman, Narutoshi Nakata, B. Schafer","null","null","null","null","null","2014","Journal of Constructional Steel Research","Journal of Constructional Steel Research","Vol.101","null","254","264","eng","true","null","scientific_journal","null","null","10.1016/j.jcsr.2014.05.019","0143-974X","null","null","null","null","null"
"Compensation techniques for experimental errors in real-time hybrid simulation using shake tables","Compensation techniques for experimental errors in real-time hybrid simulation using shake tables","Narutoshi Nakata, M. Stehman","Narutoshi Nakata, M. Stehman","null","null","null","null","null","2014","Smart Structures and Systems","Smart Structures and Systems","Vol.14","No.6","1055","1079","eng","true","null","scientific_journal","null","null","10.12989/sss.2014.14.6.1055","1738-1584","null","null","null","null","null"
"Computational framework for effective force testing and a compensation technique for nonlinear actuator dynamics","Computational framework for effective force testing and a compensation technique for nonlinear actuator dynamics","Narutoshi Nakata, E. Krug","Narutoshi Nakata, E. Krug","null","null","null","null","null","2014","Structural Control & Health Monitoring","Structural Control & Health Monitoring","Vol.21","No.5","756","773","eng","true","null","scientific_journal","null","null","10.1002/stc.1599","1545-2263","null","null","null","null","null"
"Experimental implementation and verification of multidegreesoffreedom effective force testing","Experimental implementation and verification of multidegreesoffreedom effective force testing","Narutoshi Nakata, E. Krug, A. King","Narutoshi Nakata, E. Krug, A. King","null","null","null","null","null","2014","Earthquake Engineering & Structural Dynamics","Earthquake Engineering & Structural Dynamics","Vol.43","No.3","413","428","eng","true","null","scientific_journal","null","null","10.1002/eqe.2351","1096-9845","null","null","null","null","null"
"Multidegreesoffreedom effective force testing: a feasibility study and robust stability assessment","Multidegreesoffreedom effective force testing: a feasibility study and robust stability assessment","Narutoshi Nakata, Erin Krug","Narutoshi Nakata, Erin Krug","null","null","null","null","null","2013-05","Earthquake Engineering & Structural Dynamics","Earthquake Engineering & Structural Dynamics","Vol.42","No.13","1985","2002","eng","true","null","scientific_journal","null","null","10.1002/eqe.2308","1096-9845","null","null","null","null","null"
"Direct Acceleration Feedback Control of Shake Tables with Force Stabilization","Direct Acceleration Feedback Control of Shake Tables with Force Stabilization","M. Stehman, Narutoshi Nakata","M. Stehman, Narutoshi Nakata","null","null","null","null","null","2013","Journal of Earthquake Engineering","Journal of Earthquake Engineering","Vol.17","No.5","736","749","eng","true","null","scientific_journal","null","null","10.1080/13632469.2013.776508","1363-2469","null","null","null","null","null"
"Effective force testing using a robust loop shaping controller","Effective force testing using a robust loop shaping controller","Narutoshi Nakata","Narutoshi Nakata","null","null","null","null","null","2013","Earthquake Engineering & Structural Dynamics","Earthquake Engineering & Structural Dynamics","Vol.42","No.2","261","275","eng","true","null","scientific_journal","null","null","10.1002/eqe.2207","1096-9845","null","null","null","null","null"
"Substructure shake table test method using a controlled mass: formulation and numerical simulation","Substructure shake table test method using a controlled mass: formulation and numerical simulation","Narutoshi Nakata, Matthew Stehman","Narutoshi Nakata, Matthew Stehman","null","null","null","null","null","2012-02","Earthquake Engineering & Structural Dynamics","Earthquake Engineering & Structural Dynamics","Vol.41","No.14","1977","1988","eng","true","null","scientific_journal","null","null","10.1002/eqe.2169","1096-9845","null","null","null","null","null"
"A multi-purpose earthquake simulator and a flexible development platform for actuator controller design","A multi-purpose earthquake simulator and a flexible development platform for actuator controller design","Narutoshi Nakata","Narutoshi Nakata","null","null","null","null","null","2012","Journal of Vibration and Control","Journal of Vibration and Control","Vol.18","No.10","1552","1560","eng","true","null","scientific_journal","null","null","10.1177/1077546311421946","1077-5463","null","null","null","null","null"
"Error Analysis of Digitally Controlled Servo Hydraulic Actuators for Structural Testing","Error Analysis of Digitally Controlled Servo Hydraulic Actuators for Structural Testing","Narutoshi Nakata","Narutoshi Nakata","null","null","null","null","null","2011","Journal of Earthquake Engineering","Journal of Earthquake Engineering","Vol.15","No.6","901","923","eng","true","null","scientific_journal","null","null","10.1080/13632469.2010.544375","1363-2469","null","null","null","null","null"
"Acceleration Trajectory Tracking Control for Earthquake Simulators","Acceleration Trajectory Tracking Control for Earthquake Simulators","Narutoshi Nakata","Narutoshi Nakata","null","null","null","null","null","2010","Engineering Structures","Engineering Structures","Vol.32","No.8","2229","2236","eng","true","null","scientific_journal","null","null","10.1016/j.engstruct.2010.03.025","0141-0296","null","null","null","null","null"
"Sensitivity-Based External Calibration Method for Multi-Axial Loading Systems","Sensitivity-Based External Calibration Method for Multi-Axial Loading Systems","Narutoshi Nakata, B. Spencer, A. Elnashai","Narutoshi Nakata, B. Spencer, A. Elnashai","null","null","null","null","null","2010","Journal of Engineering Mechanics","Journal of Engineering Mechanics","Vol.136","No.2","189","198","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Rational Polynomial Approximation Modeling for Analysis of Structures with VE Dampers","Rational Polynomial Approximation Modeling for Analysis of Structures with VE Dampers","Rei Okada, Narutoshi Nakata, Bill Spencer, Kazuhiko Kasai, S. Kim","Rei Okada, Narutoshi Nakata, Bill Spencer, Kazuhiko Kasai, S. Kim","null","null","null","null","null","2006","Journal of Earthquake Engineering","Journal of Earthquake Engineering","Vol.10","No.1","97","125","eng","true","null","scientific_journal","null","null","10.1080/13632460609350589","1363-2469","null","null","null","null","null"
"A Framework for Multi-Site Distributed Simulation and Application to Complex Structural Systems","A Framework for Multi-Site Distributed Simulation and Application to Complex Structural Systems","Oh-Sung Kwon, Narutoshi Nakata, Amr Elnashai, Bill Spencer","Oh-Sung Kwon, Narutoshi Nakata, Amr Elnashai, Bill Spencer","null","null","null","null","null","2005","Journal of Earthquake Engineering","Journal of Earthquake Engineering","Vol.9","No.5","741","753","eng","true","null","scientific_journal","null","null","10.1080/13632460509350564","1363-2469","null","null","null","null","null"
"連結構造物のバリアブルダンパーによる最適震動制御に関する研究","-","家村 浩和, 五十嵐 晃, 中田 成智","家村 浩和, 五十嵐 晃, Narutoshi Nakata","null","null","null","null","null","2000-03-20","構造工学論文集","Journal of Structural Engineering","Vol.46A","No.2","575","582","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hybrid simulation of coastal loading on structures","Hybrid simulation of coastal loading on structures","Narutoshi Nakata","Narutoshi Nakata","null","null","null","null","null","null","Coastal Structures","Coastal Structures","null","null","null","null","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"免震支承と制震ダンパーを併用した橋梁システムのロバスト性に関する研究","RESEARCH ON ROBUSTNESS OF BRIDGE SYSTEMS USING SEISMIC ISOLATION BEARINGS AND SEISMIC DAMPERS","亟原 和弥, 井上 貴文, 中田 成智","Kazuya JOUHARA, Takafumi INOUE, Narutoshi Nakata","null","null","null","null","null","2022","土木学会論文集A1(構造・地震工学)","Journal of Japan Society of Civil Engineers, Ser. A1 (Structural Engineering & Earthquake Engineering (SE/EE))","Vol.78","No.4","I_730","I_736","jpn","null","null","research_institution","null","null","10.2208/jscejseee.78.4_i_730","2185-4653","null","null","null","null","null"
