﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"プロジェクトマネジメント基礎","Project Management Fundamentals","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アナログ演算工学","Analog Processing Technique","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"無線設備管理及び法規","Electrical Communication Laws","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙と栄養・医学概論","Space Nutrition/Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"e-ビジネス特論","e-ビジネス特論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語コミュニケーション","Communication in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(M)","Presentation Method (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学入門","Introduction to Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子システム特別研究","Graduate Research on Electrical and Electronic Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工・電気電子)(夜)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学","Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療機器工学","Radiation therapy equipment engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学特別講義","Special Lectures on Electrical and Electronic Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"計測1","Electrical Measurement and Instrumentation (I)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学創成実験","Electrical and Electronic Engineering Design Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学基礎実験","Electrical and Electronic Engineering Elementary Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学入門実験","Electrical and Electronic Engineering Design Laboratory (Intr.)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学基礎論・演習","Basics of Electrical and Electronic Engineering and Excercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線機器工学","Radiological Equipment Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工・電気電子)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術者・科学者の倫理","Engineering Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学実験3","Electrical and Electronic Engineering Laboratory (III)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"計測工学","Electrical Measurement and Instrumentation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学特別実習","Interdisciplinary Seminar in Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用生体工学特論","Medical and Biological Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学実験","Electrical and Electronic Engineering Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マイクロ波工学","Microwave Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"STEM演習","STEM Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション1年","オリエンテーション1年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学特別講義1","Special Lectures on Electrical and Electronic Engineering (I)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学基礎演習","Fundamentals of Electrical and Electronic Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体工学特論","Advanced Biological Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学特別講義2","Special Lectures on Electrical and Electronic Engineering (II)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
