﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"知的障害者の入所施設から地域の住まいへの移行に関する研究","Study on Deinstitutionalization and Community Living of Persons with Intellectual Disabilities","河東田 博","KATODA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","11700000","11700000","null","null","null","null","null","null","null","null","null"
"変化率二次元脳電図の脳機能モニターへの応用と実用化に関する研究","A Study about the Application and Practical Use of Intraoperative Brain Function Monitoring System","七條 文雄","SHICHIJO Fumio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"MRI装置による脳機能評価法の開発と誤差や再現性を含めた限界についての検討","Development and evaluation of limitation including error and reproducibility on assessment method of cerebral function using MRI","原田 雅史","HARADA Masafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","黒田 泰弘","黒田 泰弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"EEGモニタリングによる脳活動システム変化の検出","Detection of system change for the brain activity by EEG monitoring","長篠 博文","NAGASHINO Hirofumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"人工神経回路網の手法を応用したパラメトリック脳機能解析手法の研究","人工神経回路網の手法を応用したパラメトリック脳機能解析手法の研究","芥川 正武","芥川 正武","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"脳波計測と数理モデルによる聴覚系脳活動の解析","ANALYSIS OF AUDITORY BRAIN ACTIVITIES BY EEG MEASUREMENT AND MATHEMATICAL MODELING","長篠 博文","HIROFUMI Nagashino","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"過敏性腸症候群の診断と最適治療のための非侵襲的大腸小腸運動機能評価システムの開発","Development of a noninvasive colonic and small intestinal motility evaluation system for the diagnosis and optimum treatment of irritable bowel syndrome","岡久 稔也","OKAHISA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","1950000","1800000","150000","null","null","null","null","null","null","null","null"
"光による食生活環境制御法の確立","Establishment of the eating-habits control method by light","原田 優美","HARADA Yumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"近紫外線を用いた殺菌効果の波長依存性と機序の解明","Study on wavelength dependency of the effectiveness of UV-A sterilization and its mechanism","芥川 正武","AKUTAGAWA Masatake","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-28","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"脳波計測と数理モデルによる可塑的脳活動の解析","Analysis of plastic brain activities by EEG measurement and mathematical modeling","長篠 博文","NAGASHINO Hiorofumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"光環境制御による住空間衛生管理の新機軸","光環境制御による住空間衛生管理の新機軸","高橋 章","高橋 章","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","16510000","12700000","3810000","null","null","null","null","null","null","null","null"
"便秘の客観的評価のための腸音解析システムの開発","Bowel sound-based approach for objective evaluation of constipation","榎本 崇宏","榎本 崇宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"複数センサを用いた摂食・嚥下時の運動量測定に関する研究","複数センサを用いた摂食・嚥下時の運動量測定に関する研究","芥川 正武","芥川 正武","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
