"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","86","83","80","74","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","396"
"教員数@基準日","86","83","80","74","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","395"
"教員年","86.000","83.000","80.000","74.000","72.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","395.500"
"著作.著書","25","13","29","38","31",,,,,,,,,,,,,,,"136"
"著作.著書(欧文)","0","0","0","2","1",,,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)","25","43","42","20","27",,,,,,,,,,,,,,,"157"
"著作.学術論文 (審査論文)(欧文)","7","13","18","6","5",,,,,,,,,,,,,,,"49"
"著作.学術論文 (紀要その他)","55","50","50","48","45",,,,,,,,,,,,,,,"248"
"著作.学術論文 (紀要その他)(欧文)","3","3","4","2","0",,,,,,,,,,,,,,,"12"
"著作.学術レター","2","1","0","10","5",,,,,,,,,,,,,,,"18"
"著作.学術レター(欧文)","1","1","0","1","1",,,,,,,,,,,,,,,"4"
"著作.総説・解説","23","47","40","59","46",,,,,,,,,,,,,,,"215"
"著作.総説・解説(欧文)","1","3","0","1","0",,,,,,,,,,,,,,,"5"
"著作.国際会議","15","25","19","21","19",,,,,,,,,,,,,,,"99"
"著作.国際会議(欧文)","9","22","15","18","15",,,,,,,,,,,,,,,"79"
"著作.国内講演発表","54","48","71","59","56",,,,,,,,,,,,,,,"288"
"著作.国内講演発表(欧文)","1","4","3","0","0",,,,,,,,,,,,,,,"8"
"著作.作品等","4","7","3","3","7",,,,,,,,,,,,,,,"24"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","18","30","12","26","18",,,,,,,,,,,,,,,"104"
"著作.その他・研究会(欧文)","0","1","0","3","0",,,,,,,,,,,,,,,"4"
"著作.報告書","13","15","14","12","21",,,,,,,,,,,,,,,"75"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","234","279","280","296","275",,,,,,,,,,,,,,,"1,364"
"著作.合計(欧文)","22","47","40","33","22",,,,,,,,,,,,,,,"164"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.教育","0","0","1","3","0",,,,,,,,,,,,,,,"4"
"賞.研究","2","3","2","0","3",,,,,,,,,,,,,,,"10"
"賞.社会貢献","0","2","0","1","1",,,,,,,,,,,,,,,"4"
"賞.合計","2","5","3","4","4",,,,,,,,,,,,,,,"18"
"社会活動.社会活動","56","61","71","67","70",,,,,,,,,,,,,,,"325"
"社会活動.合計","56","61","71","67","70",,,,,,,,,,,,,,,"325"
"社会連携.社会連携","8","11","11","9","13",,,,,,,,,,,,,,,"52"
"社会連携.合計","8","11","11","9","13",,,,,,,,,,,,,,,"52"
