! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","0","0","12","14","13","12","12","13","15","0","0","0","0","0","0","0","0","0","91"
"教員数@基準日","0","0","0","0","12","13","12","12","12","13","14","0","0","0","0","0","0","0","0","0","88"
"教員年","0.000","0.000","0.000","0.000","12.000","13.000","11.917","11.250","12.000","13.000","13.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","86.500"
"著作.著書",,,,,"2","0","3","5","6","5","3",,,,,,,,,,"24"
"著作.著書(欧文)",,,,,"1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)",,,,,"8","15","10","12","10","16","21",,,,,,,,,,"92"
"著作.学術論文 (審査論文)(欧文)",,,,,"5","9","8","7","2","11","13",,,,,,,,,,"55"
"著作.学術論文 (紀要その他)",,,,,"2","0","2","1","0","0","3",,,,,,,,,,"8"
"著作.学術論文 (紀要その他)(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説",,,,,"3","2","3","2","2","3","3",,,,,,,,,,"18"
"著作.総説・解説(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議",,,,,"11","3","5","3","3","7","10",,,,,,,,,,"42"
"著作.国際会議(欧文)",,,,,"11","3","5","3","3","7","10",,,,,,,,,,"42"
"著作.国内講演発表",,,,,"27","28","24","40","22","37","41",,,,,,,,,,"219"
"著作.国内講演発表(欧文)",,,,,"2","0","0","1","0","0","0",,,,,,,,,,"3"
"著作.作品等",,,,,"0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.作品等(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,,,"1","1","1","3","6","10","4",,,,,,,,,,"26"
"著作.その他・研究会(欧文)",,,,,"0","0","0","0","0","4","1",,,,,,,,,,"5"
"著作.報告書",,,,,"1","0","0","4","1","3","1",,,,,,,,,,"10"
"著作.報告書(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計",,,,,"55","49","48","71","50","81","86",,,,,,,,,,"440"
"著作.合計(欧文)",,,,,"19","12","13","11","5","22","24",,,,,,,,,,"106"
"特許.特許",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1"
"特許.実用新案",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.教育",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究",,,,,"1","1","0","4","2","0","1",,,,,,,,,,"9"
"賞.社会貢献",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,,,"1","1","0","4","2","0","1",,,,,,,,,,"9"
"社会活動.社会活動",,,,,"3","3","5","10","11","10","12",,,,,,,,,,"54"
"社会活動.合計",,,,,"3","3","5","10","11","10","12",,,,,,,,,,"54"
"社会連携.社会連携",,,,,"0","0","0","10","5","1","10",,,,,,,,,,"26"
"社会連携.合計",,,,,"0","0","0","10","5","1","10",,,,,,,,,,"26"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","0","0","12","14","13","12","12","13","15","0","0","0","0","0","0","0","0","0","91"
"教員数@基準日","0","0","0","0","12","13","12","12","12","13","14","0","0","0","0","0","0","0","0","0","88"
"教員年","0.000","0.000","0.000","0.000","12.000","13.000","11.917","11.250","12.000","13.000","13.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","86.500"
"著作.著書",,,,,"2","0","3","5","6","5","3",,,,,,,,,,"24"
"著作.著書(欧文)",,,,,"1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)",,,,,"8","15","10","12","10","16","21",,,,,,,,,,"92"
"著作.学術論文 (審査論文)(欧文)",,,,,"5","9","8","7","2","11","13",,,,,,,,,,"55"
"著作.学術論文 (紀要その他)",,,,,"2","0","2","1","0","0","3",,,,,,,,,,"8"
"著作.学術論文 (紀要その他)(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説",,,,,"3","2","3","2","2","3","3",,,,,,,,,,"18"
"著作.総説・解説(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議",,,,,"11","3","5","3","3","7","10",,,,,,,,,,"42"
"著作.国際会議(欧文)",,,,,"11","3","5","3","3","7","10",,,,,,,,,,"42"
"著作.国内講演発表",,,,,"27","28","24","39","22","37","41",,,,,,,,,,"218"
"著作.国内講演発表(欧文)",,,,,"2","0","0","1","0","0","0",,,,,,,,,,"3"
"著作.作品等",,,,,"0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.作品等(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,,,"1","1","1","3","6","10","4",,,,,,,,,,"26"
"著作.その他・研究会(欧文)",,,,,"0","0","0","0","0","4","1",,,,,,,,,,"5"
"著作.報告書",,,,,"1","0","0","4","1","3","1",,,,,,,,,,"10"
"著作.報告書(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計",,,,,"55","49","48","70","50","81","86",,,,,,,,,,"439"
"著作.合計(欧文)",,,,,"19","12","13","11","5","22","24",,,,,,,,,,"106"
"特許.特許",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1"
"特許.実用新案",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.教育",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究",,,,,"1","1","0","4","2","0","1",,,,,,,,,,"9"
"賞.社会貢献",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,,,"1","1","0","4","2","0","1",,,,,,,,,,"9"
"社会活動.社会活動",,,,,"3","3","5","10","11","10","12",,,,,,,,,,"54"
"社会活動.合計",,,,,"3","3","5","10","11","10","12",,,,,,,,,,"54"
"社会連携.社会連携",,,,,"0","0","0","10","5","1","10",,,,,,,,,,"26"
"社会連携.合計",,,,,"0","0","0","10","5","1","10",,,,,,,,,,"26"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"口腔保健学講座","20080400-20150399","所属教員",,,,,"55","49","48","71","50","81","86",,,,,,,,,,"440",,,,,"19","12","13","11","5","22","24",,,,,,,,,,"106",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"1","1","0","4","2","0","1",,,,,,,,,,"9",,,,,"3","3","5","10","11","10","12",,,,,,,,,,"54",,,,,"0","0","0","10","5","1","10",,,,,,,,,,"26"
,,"本務教員",,,,,"55","49","48","70","50","81","86",,,,,,,,,,"439",,,,,"19","12","13","11","5","22","24",,,,,,,,,,"106",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"1","1","0","4","2","0","1",,,,,,,,,,"9",,,,,"3","3","5","10","11","10","12",,,,,,,,,,"54",,,,,"0","0","0","10","5","1","10",,,,,,,,,,"26"
"地域医療福祉学","20080400-20150399","所属教員",,,,,"16","20","7","9","10","12","23",,,,,,,,,,"97",,,,,"6","6","2","1","0","0","3",,,,,,,,,,"18",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","1","0","0","0",,,,,,,,,,"1",,,,,"0","0","0","4","5","5","5",,,,,,,,,,"19",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"16","20","7","9","10","12","23",,,,,,,,,,"97",,,,,"6","6","2","1","0","0","3",,,,,,,,,,"18",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","1","0","0","0",,,,,,,,,,"1",,,,,"0","0","0","4","5","5","5",,,,,,,,,,"19",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔保健衛生学","20080400-20150399","所属教員",,,,,"14","14","18","25","19","23","30",,,,,,,,,,"143",,,,,"2","1","5","1","2","8","8",,,,,,,,,,"27",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","2","0","1",,,,,,,,,,"3",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"14","14","18","25","19","23","30",,,,,,,,,,"143",,,,,"2","1","5","1","2","8","8",,,,,,,,,,"27",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","2","0","1",,,,,,,,,,"3",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔保健教育学","20080400-20150399","所属教員",,,,,"17","16","13","14","13","13","15",,,,,,,,,,"101",,,,,"3","1","2","4","2","4","4",,,,,,,,,,"20",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"1","0","0","0","0","0","1",,,,,,,,,,"2",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3",,,,,"0","0","0","1","0","0","2",,,,,,,,,,"3"
,,"本務教員",,,,,"17","16","13","14","13","13","15",,,,,,,,,,"101",,,,,"3","1","2","4","2","4","4",,,,,,,,,,"20",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"1","0","0","0","0","0","1",,,,,,,,,,"2",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3",,,,,"0","0","0","1","0","0","2",,,,,,,,,,"3"
"口腔保健支援学","20080400-20150399","所属教員",,,,,"21","10","19","16","12","12","19",,,,,,,,,,"109",,,,,"7","4","6","3","0","5","8",,,,,,,,,,"33",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","1","0","0","0","0","0",,,,,,,,,,"1",,,,,"2","2","4","4","4","3","3",,,,,,,,,,"22",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"21","10","19","16","12","12","19",,,,,,,,,,"109",,,,,"7","4","6","3","0","5","8",,,,,,,,,,"33",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","1","0","0","0","0","0",,,,,,,,,,"1",,,,,"2","2","4","4","4","3","3",,,,,,,,,,"22",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔機能管理学","20080400-20150399","所属教員",,,,,"16","11","19","19","22","24","22",,,,,,,,,,"133",,,,,"4","1","3","5","2","8","6",,,,,,,,,,"29",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","3","0","0","1",,,,,,,,,,"4",,,,,"0","0","0","1","1","1","2",,,,,,,,,,"5",,,,,"0","0","0","9","5","1","8",,,,,,,,,,"23"
,,"本務教員",,,,,"16","11","19","18","22","24","22",,,,,,,,,,"132",,,,,"4","1","3","5","2","8","6",,,,,,,,,,"29",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","3","0","0","1",,,,,,,,,,"4",,,,,"0","0","0","1","1","1","2",,,,,,,,,,"5",,,,,"0","0","0","9","5","1","8",,,,,,,,,,"23"
"口腔保健福祉学","20080400-20150399","所属教員",,,,,"3","4","4","14","12","28","33",,,,,,,,,,"98",,,,,"0","0","0","1","2","9","6",,,,,,,,,,"18",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"0","0","0","0","0","0","1",,,,,,,,,,"1",,,,,"0","0","0","1","1","1","2",,,,,,,,,,"5",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"3","4","4","14","12","28","33",,,,,,,,,,"98",,,,,"0","0","0","1","2","9","6",,,,,,,,,,"18",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"0","0","0","0","0","0","1",,,,,,,,,,"1",,,,,"0","0","0","1","1","1","2",,,,,,,,,,"5",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
