! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","158796","343618","0","2007-05-30T04:18:12",,,"130738",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","田端 厚之",,"20070300",,"2006年度優秀教員(生物工学科)",,"田端 厚之","助手","工学部.生物工学科.生物機能工学講座","微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158917","830386","0","2016-08-18T10:22:13",,,"10774","研究","日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀, 長宗 秀明","第4アンモニウム塩に対する大腸菌の耐性化特徴とタンパク質解析","20070524",,,,"高麗 寛紀
長宗 秀明","教授
教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学"
"2,007","賞(研究)","158967","344933","0","2007-06-11T01:45:13",,,"10780","研究","日本フリーラジカル学会","日本フリーラジカル学会学術奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","宇都 義浩","イソプレノミクスを基盤とするハイドロプレニルp-クマリン酸誘導体の分子設計とLDL抗酸化活性","20070609",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,007","賞(研究)","174042","402850","0","2008-03-27T07:40:52",,,"130738","研究","毒素シンポジウム","毒素シンポジウム奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","田端 厚之","Streptococcus intermediusが分泌する細胞溶解毒素インターメディリシンが関与するヒト細胞特異的な感染現象","20070906",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"2,007","賞(研究)","174402","1094225","0","2023-11-21T06:54:07",,,"310355",,"日本水処理生物学会","第十回論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","間世田 英明","Biochemical Characteristics of Microcystin LR Degradation by Typical Protease","20071115",,,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","204876","892324","0","2018-03-09T12:32:07",,,"10774","研究","日本細菌学会","第82回日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","金 惠珍, 友安 俊文, 田端 厚之, 長宗 秀明","融合PCRイムノクロマトグラフィーによる迅速細菌検査","20090313",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","193890","531825","0","2010-09-21T02:48:11",,,"11140",,"社団法人 徳島新聞社","第45回徳島新聞賞 科学賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀",,"20090601",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","賞(研究)","243192","1021744","0","2021-10-11T07:24:59",,,"10775","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル パネル発表優秀賞","工学部.生物工学科.生物機能工学講座","松木 均","人工生体膜のソフトナノテクノロジー","20100224",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"2,009","賞(研究)","234341","602490","0","2011-08-19T03:31:18",,,"130738","研究","徳島大学大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル 優秀賞",,"田端 厚之","微生物を由来とする機能性タンパク質の医用工学的応用に関する研究","20100232",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","202610","496067","0","2009-12-24T06:17:04",,,"81910","研究","日本防菌防黴学会","平成21年度論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","白井 昭博","The Mode of the Antifungal Activity of Gemini-Pyridinium Salt against Yeast","20100526",,,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,010","賞(研究)","234340","602489","0","2011-08-19T03:26:01",,,"130738",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","田端 厚之",,"20110300",,"2010年度優秀教員(生物工学科)",,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252176","647123","0","2012-08-08T10:21:43",,,"81910","教育","徳島大学 工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","白井 昭博",,"20120323",,"2011年度優秀教員(生物工学科)",,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,011","賞(研究)","231378","842999","0","2016-12-22T04:19:50",,,"11140","研究","22nd ESACT Meeting 2011","ポスター賞(第三席)",,"大政 健史","Chromosome Identification and Its Application in Chinese Hamster Ovary Cells","20110518",,,,"大政 健史","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング"
"2,011","賞(研究)","403393","1092180","0","2023-10-09T11:11:39",,,"10775",,"The 6th International Conference on Advanced Materials Development and Performance","Best Poster Award","工学部.生物工学科.生物機能工学講座","田中 佐江子, 後藤 優樹, 玉井 伸岳, 松木 均","Barotropic Phase Transitions of Dipalmitoylphosphatidylglycerol Bilayer in Saline Water","20110718",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","243191","624156","0","2011-12-15T05:04:27",,,"10775",,"社団法人 日本化学会","Selected Paper of the Bulletin Chemical Society of Japan","工学部.生物工学科.生物機能工学講座","松木 均, 後藤 優樹, 楠部 真崇, 玉井 伸岳","Imaging of Phospholipid Bilayers by a High-Pressure Fluorescence Technique: Detection of the Packing Difference","20111215",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","266412","898141","0","2018-04-17T06:10:47",,,"124426","研究","日本細菌学会","第86回 日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","野上 明日香, 田端 厚之, 竹田 望, 高尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","β溶血性の高病原性Streptococcus mitisサブグループの特性","20120320",,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","助教
非常勤講師
教授
准教授","工学部.生物工学科.生物機能工学講座

工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
