"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","11","11","12","11","11","11","0","0","0","0","0","0","0","0","0","0","0","67"
"教員数@基準日","0","0","11","11","12","11","10","11","0","0","0","0","0","0","0","0","0","0","0","66"
"教員年","0.000","0.000","11.000","11.000","12.000","11.000","10.500","10.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","66.000"
"著作.著書",,,"5","2","4","4","6","2",,,,,,,,,,,,"23"
"著作.著書(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,"21","15","22","26","25","25",,,,,,,,,,,,"134"
"著作.学術論文 (審査論文)(欧文)",,,"21","15","17","25","23","25",,,,,,,,,,,,"126"
"著作.学術論文 (紀要その他)",,,"1","0","4","2","3","3",,,,,,,,,,,,"13"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","1","0","0","2",,,,,,,,,,,,"3"
"著作.学術レター",,,"1","1","0","0","1","0",,,,,,,,,,,,"3"
"著作.学術レター(欧文)",,,"1","1","0","0","1","0",,,,,,,,,,,,"3"
"著作.総説・解説",,,"8","10","5","10","4","4",,,,,,,,,,,,"41"
"著作.総説・解説(欧文)",,,"2","2","1","1","1","0",,,,,,,,,,,,"7"
"著作.国際会議",,,"8","9","7","11","29","20",,,,,,,,,,,,"84"
"著作.国際会議(欧文)",,,"8","9","7","11","29","20",,,,,,,,,,,,"84"
"著作.国内講演発表",,,"32","55","62","56","68","69",,,,,,,,,,,,"342"
"著作.国内講演発表(欧文)",,,"0","0","0","2","4","3",,,,,,,,,,,,"9"
"著作.作品等",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会",,,"1","3","4","4","5","7",,,,,,,,,,,,"24"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","1","3",,,,,,,,,,,,"4"
"著作.報告書(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.合計",,,"77","95","108","113","142","133",,,,,,,,,,,,"668"
"著作.合計(欧文)",,,"32","27","26","39","58","50",,,,,,,,,,,,"232"
"特許.特許",,,"1","1","1","5","2","1",,,,,,,,,,,,"11"
"特許.実用新案",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計",,,"1","1","1","5","2","1",,,,,,,,,,,,"11"
"賞.教育",,,"0","0","0","0","0","1",,,,,,,,,,,,"1"
"賞.研究",,,"1","4","1","3","2","4",,,,,,,,,,,,"15"
"賞.社会貢献",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.合計",,,"1","4","1","3","2","5",,,,,,,,,,,,"16"
"社会活動.社会活動",,,"1","2","7","4","3","3",,,,,,,,,,,,"20"
"社会活動.合計",,,"1","2","7","4","3","3",,,,,,,,,,,,"20"
"社会連携.社会連携",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
