﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Novel All-Trans Retinoic Acid Therapy Directly Suppresses Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","A Novel All-Trans Retinoic Acid Therapy Directly Suppresses Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Taichi Murakami, Seiji Kishi, Hideharu Abe, Kojiro Nagai, Toshio Doi","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Taichi Murakami, Seiji Kishi, Hideharu Abe, Kojiro Nagai, Toshio Doi","KIDNEY WEEK 2019 American Society of Nephrology","KIDNEY WEEK 2019 American Society of Nephrology","2019-11-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dual disruption of eNOS and ApoE gene accelerates kidney fibrosis and aging after injury","Dual disruption of eNOS and ApoE gene accelerates kidney fibrosis and aging after injury","Kenji Nishimura, Seiji Kishi, Arisa Ochi, Hiroyuki Ono, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Kenichi Aihara, Kojiro Nagai","Kenji Nishimura, Seiji Kishi, Arisa Ochi, Hiroyuki Ono, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Kenichi Aihara, Kojiro Nagai","KIDNEY WEEK 2019 American Society of Nephrology","KIDNEY WEEK 2019 American Society of Nephrology","2019-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A case of Helicobacter cinaedi-induced PD-related peritonitis detected by blood culture","A case of Helicobacter cinaedi-induced PD-related peritonitis detected by blood culture","Masanori Tamaki, Taizo Inagaki, Masanori Minato, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","Masanori Tamaki, Taizo Inagaki, Masanori Minato, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","APCM-ISPD2019","APCM-ISPD2019","2019-09-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"ENHANCED KIDNEY FIBROSIS AND AGING AFTER UUO IN ENOS/APOE DOUBLE KNOCKOUT MOUSE","ENHANCED KIDNEY FIBROSIS AND AGING AFTER UUO IN ENOS/APOE DOUBLE KNOCKOUT MOUSE","岸 誠司, 西村 賢二, 小野 広幸, 田蒔 昌憲, 岸 史, 村上 太一, 安部 秀斉, 長井 幸二郎","Seiji Kishi, Kenji Nishimura, Hiroyuki Ono, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Hideharu Abe, Kojiro Nagai","56th ERA-EDTA Congress","56th ERA-EDTA Congress","2019-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Glomerular Injury Related to Immune Related Adverse Events: IgA Nephropathy After Nivolumab Therapy for Postoperative Recurrence of Lung Cancer","Glomerular Injury Related to Immune Related Adverse Events: IgA Nephropathy After Nivolumab Therapy for Postoperative Recurrence of Lung Cancer","Maho Iwaki, Seiji Kishi, Masanori Minato, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Hideharu Abe, Kojiro Nagai","Maho Iwaki, Seiji Kishi, Masanori Minato, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Hideharu Abe, Kojiro Nagai","ASN Kidney week 2018","ASN Kidney week 2018","2018-10-27","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Mesangial Matrix Expansion Attenuated by All-Trans Retinoic Acid Through Direct Suppression of Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","Mesangial Matrix Expansion Attenuated by All-Trans Retinoic Acid Through Direct Suppression of Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2018 American Society of Nephrology","KIDNEY WEEK 2018 American Society of Nephrology","2018-10-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Palovarotene, Selective Retinoic Receptor- Agonist, Inhibited Both BMP4 and TGF- Signaling Pathways in Diabetic Nephropathy","Palovarotene, Selective Retinoic Receptor- Agonist, Inhibited Both BMP4 and TGF- Signaling Pathways in Diabetic Nephropathy","Yui Fujita, Tatsuya Tominaga, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","Yui Fujita, Tatsuya Tominaga, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2017 American Society of Nephrology","KIDNEY WEEK 2017 American Society of Nephrology","2017-11-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Glomerulosclerosis Attenuated by Retinoic Acid through Bone Morphogenetic Protein 4 Suppression in Mice with Streptozotocin-Induced Diabetes","Glomerulosclerosis Attenuated by Retinoic Acid through Bone Morphogenetic Protein 4 Suppression in Mice with Streptozotocin-Induced Diabetes","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2017 American Society of Nephrology","KIDNEY WEEK 2017 American Society of Nephrology","2017-11-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"皮膚虚血・潰瘍病変患者における血中亜鉛濃度の意義","皮膚虚血・潰瘍病変患者における血中亜鉛濃度の意義","𦚰野 修, 柴田 理恵子, 長谷川 一宏, 田蒔 昌憲, 湊 将典, 稲垣 太造, 宮上 慎司, 多田 美穂, 橋本 一郎","Shu Wakino, 柴田 理恵子, Kazuhiro Hasegawa, Masanori Tamaki, Masanori Minato, Taizo Inagaki, 宮上 慎司, 多田 美穂, Ichiro Hashimoto","第53回徳島透析療法研究会","第53回徳島透析療法研究会","2023-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心血管内分泌の新知見 尿細管糸球体連関とDKD","心血管内分泌の新知見 尿細管糸球体連関とDKD","長谷川 一宏, 田蒔 昌憲, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, Shu Wakino","日本内分泌学会雑誌","Folia endocrinologica Japonica","2023-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ITP，自己免疫性出血病F13に続発しTAFRO症候群を発症した1例","ITP，自己免疫性出血病F13に続発しTAFRO症候群を発症した1例","林 成樹, 住谷 龍平, 大浦 雅博, 原田 武志, 中村 信元, 森 彩花, 田蒔 昌憲, 安倍 正博","林 成樹, Ryohei Sumitani, Masahiro Oura, Takeshi Harada, Shingen Nakamura, Ayaka Mori, Masanori Tamaki, Masahiro Abe","第127回日本内科学会四国地方会","第127回日本内科学会四国地方会","2022-12-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胃癌による二次性血栓性微小血管症(TMA)の一例","胃癌による二次性血栓性微小血管症(TMA)の一例","砂田 陽二郎, 上田 紗代, 田蒔 昌憲, 柴田 恵理子, 𦚰野 修","Yohjiroh Sunada, Sayo Ueda, Masanori Tamaki, Eriko Shibata, Shu Wakino","四国医学雑誌","Shikoku Acta Medica","2022-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"時間空間的ネットワークで考えるDKDの基礎研究 尿細管糸球体クロストークとDKD","時間空間的ネットワークで考えるDKDの基礎研究 尿細管糸球体クロストークとDKD","長谷川 一宏, 田蒔 昌憲, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ロキサデュスタット投与後に奇異性脳塞栓を発症した1例","ロキサデュスタット投与後に奇異性脳塞栓を発症した1例","田蒔 昌憲, 宮上 慎司, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 宮上 慎司, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"コロナウィルスワクチン後発症した悪性腎硬化症の一例","コロナウィルスワクチン後発症した悪性腎硬化症の一例","宮上 慎司, 田蒔 昌憲, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","宮上 慎司, Masanori Tamaki, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"腎臓病治療に対する新たな切り口 DMミトコンドリア機能改善薬やNADがDKDのみならず腎臓病への切り口となる可能性","腎臓病治療に対する新たな切り口 DMミトコンドリア機能改善薬やNADがDKDのみならず腎臓病への切り口となる可能性","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"NMN消費酵素Nmnatのポドサイト発現調節はE-boxへのepigenetic制御が担う","NMN消費酵素Nmnatのポドサイト発現調節はE-boxへのepigenetic制御が担う","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ESAからロキサデュスタットへ切り替えた保存期CKD症例の解析","ESAからロキサデュスタットへ切り替えた保存期CKD症例の解析","田蒔 昌憲, 宮上 慎司, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 田蒔 基行, 田蒔 基行, 長谷川 一宏, 長井 幸二郎, 𦚰野 修","Masanori Tamaki, 宮上 慎司, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Motoyuki Tamaki, Motoyuki Tamaki, Kazuhiro Hasegawa, Kojiro Nagai, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FSGSへのNMN短期集中投与はNMN・NAD消費酵素の暴走連関を抑制し糸球体硬化を抑止する","FSGSへのNMN短期集中投与はNMN・NAD消費酵素の暴走連関を抑制し糸球体硬化を抑止する","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"急性間質性腎炎を認めた敗血症性AKIの症例","急性間質性腎炎を認めた敗血症性AKIの症例","上田 紗代, 柴田 恵理子, 田蒔 昌憲, 湊 将典, 岩城 真帆, 清水 郁子, 山口 純代, 宮上 慎司, 長谷川 一宏, 𦚰野 修","Sayo Ueda, Eriko Shibata, Masanori Tamaki, Masanori Minato, 岩城 真帆, Ikuko Shimizu, 山口 純代, 宮上 慎司, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"腹膜透析導入後に膵癌を発症した1例","腹膜透析導入後に膵癌を発症した1例","田蒔 昌憲, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長井 幸二郎, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 宮上 慎司, 岩城 真帆, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kojiro Nagai, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"慢性大動脈解離に伴う慢性DICのため腎代替療法導入に苦慮した1例","慢性大動脈解離に伴う慢性DICのため腎代替療法導入に苦慮した1例","清水 郁子, 田蒔 昌憲, 宮上 慎司, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Ikuko Shimizu, Masanori Tamaki, 宮上 慎司, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"膵癌を合併した腹膜透析患者の1例","膵癌を合併した腹膜透析患者の1例","田蒔 昌憲, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 長井 幸二郎, 𦚰野 修","Masanori Tamaki, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Kojiro Nagai, Shu Wakino","第27回日本腹膜透析医学会学術集会・総会","第27回日本腹膜透析医学会学術集会・総会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"繰り返す菌血症に対し予防的抗菌薬投与が奏功した1例","繰り返す菌血症に対し予防的抗菌薬投与が奏功した1例","宮上 慎司, 田蒔 昌憲, 西村 賢二, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 安部 秀斉, 長井 幸二郎, 𦚰野 修","宮上 慎司, Masanori Tamaki, Kenji Nishimura, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Hideharu Abe, Kojiro Nagai, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2021-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析導入期の僧帽弁感染性心内膜炎による敗血症性肺塞栓 Embolism from left to right-sided heart","血液透析導入期の僧帽弁感染性心内膜炎による敗血症性肺塞栓 Embolism from left to right-sided heart","岸 誠司, 西村 賢二, 田蒔 昌憲, 岸 史, 柴田 恵理子, 村上 太一, 長井 幸二郎","Seiji Kishi, Kenji Nishimura, Masanori Tamaki, Fumi Kishi, Eriko Shibata, Taichi Murakami, Kojiro Nagai","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性期と慢性期ともにトシリズマブが有効であったTAFRO症候群の1例","急性期と慢性期ともにトシリズマブが有効であったTAFRO症候群の1例","田蒔 昌憲, 湊 将典, 上田 紗代, 柴田 恵理子, 西村 賢二, 小野 広幸, 小幡 史明, 山本 修三, 滝下 佳寛, 田蒔 正治, 安部 秀斉, 長井 幸二郎","Masanori Tamaki, 湊 将典, Sayo Ueda, Eriko Shibata, Kenji Nishimura, Hiroyuki Ono, 小幡 史明, 山本 修三, 滝下 佳寛, 田蒔 正治, Hideharu Abe, Kojiro Nagai","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プレセプシン濃度は検体処理や腎機能障害により影響をうける","プレセプシン濃度は検体処理や腎機能障害により影響をうける","柴田 恵理子, 三好 雅士, 中尾 隆之, 上田 紗代, 西村 賢二, 小野 広幸, 岸 史, 田蒔 昌憲, 村上 太一, 安部 秀斉, 岸 誠司, 土井 俊夫, 長井 幸二郎","Eriko Shibata, 三好 雅士, Takayuki Nakao, Sayo Ueda, Kenji Nishimura, Hiroyuki Ono, Fumi Kishi, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Seiji Kishi, Toshio Doi, Kojiro Nagai","第63回日本腎臓学会学術総会","第63回日本腎臓学会学術総会","2020-08-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨形成因子4(BMP4)はメサンギウム細胞のミトコンドリア障害を惹起する","骨形成因子4(BMP4)はメサンギウム細胞のミトコンドリア障害を惹起する","田蒔 昌憲, 小野 広幸, 西村 賢二, 柴田 恵理子, 上田 紗代, 越智 ありさ, 冨永 辰也, 長井 幸二郎, 安部 秀斉","Masanori Tamaki, Hiroyuki Ono, Kenji Nishimura, Eriko Shibata, Sayo Ueda, 越智 ありさ, Tatsuya Tominaga, Kojiro Nagai, Hideharu Abe","日本腎臓学会誌","Japanese Journal of Nephrology","2020-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sore thumb症候群の1例","Sore thumb症候群の1例","山崎 佳那子, 矢田 未央, 松立 吉弘, 久保 宜明, 田蒔 昌憲","山崎 佳那子, Mio Yada, Yoshihiro Matsudate, Yoshiaki Kubo, Masanori Tamaki","西日本皮膚科","The Nishinihon Journal of Dermatology","2020-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病と生活習慣","慢性腎臓病と生活習慣","田蒔 昌憲","Masanori Tamaki","腎疾患二次検診認定医取得講習会","腎疾患二次検診認定医取得講習会","2020-02-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身倦怠感，呼吸困難感を生じ，その後急性高Ca血症と判明した透析患者の一例","全身倦怠感，呼吸困難感を生じ，その後急性高Ca血症と判明した透析患者の一例","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, 小野 広幸, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 長井 幸二郎, 安部 秀斉","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, Hiroyuki Ono, Sayo Ueda, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Kojiro Nagai, Hideharu Abe","第47回徳島透析療法研究会","第47回徳島透析療法研究会","2019-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症重症化予防のためになすべきこと 治療も含めて ―腎臓内科の立場から―","糖尿病性腎症重症化予防のためになすべきこと 治療も含めて ―腎臓内科の立場から―","田蒔 昌憲","Masanori Tamaki","徳島県糖尿病性腎症重症化予防対策フォーラム","徳島県糖尿病性腎症重症化予防対策フォーラム","2019-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fanconi症候群を合併したTubulointerstitial nephritis with IgM-positive plasma cellsの一例","Fanconi症候群を合併したTubulointerstitial nephritis with IgM-positive plasma cellsの一例","湊 将典, 村上 太一, 上田 紗代, 小野 広幸, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 長井 幸二郎, 安部 秀斉","湊 将典, Taichi Murakami, Sayo Ueda, Hiroyuki Ono, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Kojiro Nagai, Hideharu Abe","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性B型肝炎治療中に緩徐に進行する腎機能障害をみとめた一例","慢性B型肝炎治療中に緩徐に進行する腎機能障害をみとめた一例","清水 郁子, 長井 幸二郎, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, 上田 紗代, 西村 賢二, 小野 広幸, 柴田 恵理子, 田蒔 昌憲, 岸 史, 村上 太一, 岸 誠司, 安部 秀斉","清水 郁子, Kojiro Nagai, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, Sayo Ueda, Kenji Nishimura, Hiroyuki Ono, Eriko Shibata, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Seiji Kishi, Hideharu Abe","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期診断に基づく分子標的薬治療で救命しえたTAFRO症候群の1例","早期診断に基づく分子標的薬治療で救命しえたTAFRO症候群の1例","近藤 広宗, 田蒔 昌憲, 湊 将典, 稲垣 太造, 柴田 恵理子, 西村 賢二, 小野 広幸, 村上 太一, 安部 秀斉, 長井 幸二郎","近藤 広宗, Masanori Tamaki, 湊 将典, 稲垣 太造, Eriko Shibata, Kenji Nishimura, Hiroyuki Ono, Taichi Murakami, Hideharu Abe, Kojiro Nagai","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PR-3 ANCA陽性化膿性脊椎炎合併シャント腎炎の1例","PR-3 ANCA陽性化膿性脊椎炎合併シャント腎炎の1例","岸 誠司, 小野 広幸, 稲垣 太造, 湊 将典, 西村 賢二, 岸 史, 上田 紗代, 柴田 恵理子, 田蒔 昌憲, 村上 太一, 安部 秀斉, 長井 幸二郎","Seiji Kishi, Hiroyuki Ono, 稲垣 太造, 湊 将典, Kenji Nishimura, Fumi Kishi, Sayo Ueda, Eriko Shibata, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Kojiro Nagai","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透析導入期に急性高Ca血症を生じた一例","透析導入期に急性高Ca血症を生じた一例","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, 小野 広幸, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 長井 幸二郎, 桝田 志保, 遠藤 逸朗, 安部 秀斉","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, Hiroyuki Ono, Sayo Ueda, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Kojiro Nagai, Masuda shiho, Itsuro Endo, Hideharu Abe","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるエテルカルセチドの使用経験","当院におけるエテルカルセチドの使用経験","田蒔 正治, 山本 修三, 滝下 佳寛, 田蒔 昌憲, 藤井 泰宏, 安藤 道夫, 増田 壽志","田蒔 正治, 山本 修三, 滝下 佳寛, Masanori Tamaki, 藤井 泰宏, 安藤 道夫, 増田 壽志","第53回 四国透析療法研究会","第53回 四国透析療法研究会","2019-10-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病と生活習慣","慢性腎臓病と生活習慣","田蒔 昌憲","Masanori Tamaki","令和元年度 健康を考える県民のつどい","令和元年度 健康を考える県民のつどい","2019-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における高血圧管理の意義","慢性腎臓病における高血圧管理の意義","田蒔 昌憲","Masanori Tamaki","徳島透析療法研究会学術講演会","徳島透析療法研究会学術講演会","2019-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液培養でHelicobacter cinaediを同定した排液培養陰性腹膜透析関連腹膜炎の一例","血液培養でHelicobacter cinaediを同定した排液培養陰性腹膜透析関連腹膜炎の一例","岸田 盛吾, 田蒔 昌憲, 稲垣 太造, 湊 将典, 岸 史, 岸 誠司, 村上 太一, 安部 秀斉, 長井 幸二郎","岸田 盛吾, Masanori Tamaki, 稲垣 太造, 湊 将典, Fumi Kishi, Seiji Kishi, Taichi Murakami, Hideharu Abe, Kojiro Nagai","第259回徳島医学会学術集会","第259回徳島医学会学術集会","2019-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"B型肝炎治療薬によって緩徐に腎機能悪化をみとめた一例","B型肝炎治療薬によって緩徐に腎機能悪化をみとめた一例","黒澤 すみれ, 清水 郁子, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, 上田 紗代, 西村 賢二, 小野 広幸, 柴田 恵理子, 田蒔 昌憲, 安部 秀斉, 早渕 修, 長井 幸二郎","黒澤 すみれ, 清水 郁子, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, 上田 紗代, Kenji Nishimura, Hiroyuki Ono, Eriko Shibata, Masanori Tamaki, Hideharu Abe, 早渕 修, Kojiro Nagai","第259回徳島医学会学術集会","第259回徳島医学会学術集会","2019-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病と貧血とその他","慢性腎臓病と貧血とその他","田蒔 昌憲","Masanori Tamaki","鳥居薬品株式会社 社内勉強会","鳥居薬品株式会社 社内勉強会","2019-07-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病と貧血管理","慢性腎臓病と貧血管理","田蒔 昌憲","Masanori Tamaki","名西郡・西医師会学術講演会","名西郡・西医師会学術講演会","2019-07-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病と貧血と高齢化社会","慢性腎臓病と貧血と高齢化社会","田蒔 昌憲","Masanori Tamaki","協和発酵キリン株式会社 社内講演会","協和発酵キリン株式会社 社内講演会","2019-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生活習慣病リスク増加は腎臓の線維化と老化を加速する","生活習慣病リスク増加は腎臓の線維化と老化を加速する","西村 賢二, 岸 誠司, 小野 広幸, 岸 史, 田蒔 昌憲, 村上 太一, 安部 秀斉, 長井 幸二郎","Kenji Nishimura, Seiji Kishi, Hiroyuki Ono, Fumi Kishi, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Kojiro Nagai","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Smad1とSmad3の新規相互リン酸化制御機構による糖尿病性腎症の病態解析","Smad1とSmad3の新規相互リン酸化制御機構による糖尿病性腎症の病態解析","小野 広幸, 安部 秀斉, 田蒔 昌憲, 冨永 辰也, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 土井 俊夫","Hiroyuki Ono, Hideharu Abe, Masanori Tamaki, Tatsuya Tominaga, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Toshio Doi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
