! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","154038","330143","0","2007-02-23T09:42:26",,,"60616",,"特許",,"根本 尚夫, 神谷 昌樹, 土屋 浩一郎",,"ポリアルコール化合物",,,"特願2007-020062[20070130]",,,"20070130",,,"土屋 浩一郎
根本 尚夫","助教授
助教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","210879","522061","0","2010-07-03T03:01:39",,,"60611",,"特許",,"高石 喜久, 土屋 浩一郎",,"新規NAD依存性脱アセチル化酵素活性化剤",,,"特願2007-301398[20071121]","特開2009-126799[20090611]",,,,,"土屋 浩一郎","教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学","臨床薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","232024","630012","0","2012-03-09T11:13:03",,,"60616",,"特許",,"根本 尚夫, 河村 知志, 八塚 研治, 神谷 昌樹",,"ジエチレントリアミン五酢酸誘導体の製造方法およびジエチレントリアミン五酢酸誘導体",,,"特願2009-238696[20091015]","特開2012-999999[20110421]","特許第WO2011046007号","20119999",,,"根本 尚夫","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,009","特許","212557","710169","0","2013-09-04T14:01:42",,,"60642",,"特許",,"福井 裕行, 高石 喜久, 水口 博之, 柏田 良樹, 根本 尚夫",,"アレルギー疾患感受性遺伝子発現抑制物質",,,"特願2009-284069[20091215]",,"特許第PCT/KR2010/008995号","20091215",,,"福井 裕行
高石 喜久
水口 博之
柏田 良樹
根本 尚夫","教授
教授
准教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","分子薬理学
生薬学, 天然物化学
分子薬理学
天然物化学, 生薬学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,009","特許","232022","630013","0","2012-03-09T11:13:04",,,"60616",,"特許",,"根本 尚夫, 服部 初彦",,"5-ヒドロキシ-1，3-ジオキサンの製造方法および該方法により得られた5-ヒドロキシ-1，3-ジオキサンを原料とした分岐型グリセロール3量体の製造方法",,,"特願2010-043164[20100226]","特開2012-999999[20120626]","特許第9999999999号","20159999",,,"根本 尚夫","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","232016","630014","0","2012-03-09T11:13:05",,,"60616",,"特許",,"根本 尚夫, 土屋 浩一郎, 片桐 彩人",,"パクリタキセル誘導体",,,"特願2010-270797[20101015]","特開2012-999999[20120415]","特許第9999999999号","20109999",,,"土屋 浩一郎
根本 尚夫","教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,010","特許","271245","710167","0","2013-09-04T13:58:15",,,"60642",,"特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","鼻粘膜検体内部標準遺伝子",,,"[20101119]",,"特許第2010-258476号",,,,,,,
"2,010","特許","271246","710168","0","2013-09-04T14:00:25",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","抗アレルギー組成物，抗アレルギー物質セット，及び抗アレルギー物質セットの製造方法",,,"[20110122]",,"特許第2011-011472号",,,,,,,
"2,010","特許","271248","710171","0","2013-09-04T14:03:27",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭",,"鼻過敏症予防・治療剤",,,"[20110227]",,"特許第2012-040703号",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","295857","825424","0","2016-07-25T04:22:29",,,"203812",,"特許","日本国","寺尾 純二, 向井 理恵, 根本 尚夫, 河村 知志, 福本 修一",,"筋萎縮抑制剤，およびその使用方法",,,"[20110810]","[20130221]","特許第2013-035811号",,,,"向井 理恵","准教授","大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野","食品科学栄養化学機能性食品"
"2,011","特許","270000","706668","0","2013-08-23T06:18:20",,,"60625",,"特許","日本国","大井 高(20)[20]",,"クロメ由来のフロロタンニン類を有効成分とする紫外線照射障害保護剤",,,"[20110830]","[20130314]","特許第2013-049639号","20130314",,,"大井 高","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.生物有機化学","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","283458","743578","0","2014-08-20T06:10:04",,,"140497",,"特許","国内","武田 憲昭, 福井 裕行, 水口 博之, 久保 伸夫",,"鼻炎の予防治療装置",,,"[20130718]",,"特許第2013-149012号",,,,,,,
"2,013","特許","286352","853947","0","2017-04-25T02:04:47",,,"10943","徳島大学","特許","国内","伊藤 孝司, 櫻庭 均, 辻 大輔","徳島大学, 学校法人明治薬科大学 (名), LSIPファンド運営合同会社 (名)","ヒトβ-ヘキソサミニダーゼBの基質特異性を変換し，且つ，プロテアーゼ 抵抗性を付与した新規高機能酵素",,,"特願PCT/JP2013/078179[20131017]","特開2014-542171[20131017]","特許第2014-542171号","20131017",,,"伊藤 孝司
辻 大輔","教授
助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学
薬学分子細胞生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","311120","825470","0","2016-07-25T04:42:42",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20150311]",,"特許第2015-048286号","20150000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.分子難治性疾患学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
