! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,004","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,004","社会活動","98314","694992","0","2013-07-16T00:40:38",,,"60616","根本 尚夫","株式会社 テクノネットワーク四国","技術アドバイザー[2003年11月〜2004年10月]",,,,"根本 尚夫","助教授",,"有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,005","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,006","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,007","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,008","社会活動","163015","643888","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人 農業・食品産業技術総合研究機構","「イノベーション創出基礎的研究推進事業」書類審査専門委員[2009年3月〜3月], 「イノベーション創出基礎的研究推進事業」書類審査専門委員[2010年3月〜3月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,009","社会活動","247985","747403","0","2014-09-05T22:23:51",,,"147108","重永 章","国際科学技術財団 第198回やさしい科学技術セミナー","世話人[2009年11月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,009","社会活動","247986","747404","0","2014-09-05T22:24:10",,,"147108","重永 章","日本薬学会 第130年会 シンポジウム「生命志向型化学」","オーガナイザー[2010年3月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,009","社会活動","163015","643888","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人 農業・食品産業技術総合研究機構","「イノベーション創出基礎的研究推進事業」書類審査専門委員[2009年3月〜3月], 「イノベーション創出基礎的研究推進事業」書類審査専門委員[2010年3月〜3月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,010","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,010","社会活動","247987","747402","0","2014-09-05T22:22:57",,,"147108","重永 章","日本ペプチド学会 第43回若手ペプチド夏の勉強会","世話人[2010年8月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,010","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,011","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,011","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,011","社会活動","264485","694993","0","2013-07-16T00:42:31",,,"60616","根本 尚夫","東京工業大学","非常勤講師[2011年4月〜9月]",,,,"根本 尚夫","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,012","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,012","社会活動","248781","639681","0","2012-06-28T10:23:49",,,"147108","重永 章","文部科学省科学研究費補助金 新学術領域研究「融合マテリアル」第5回若手スクール","副実行委員長[2012年11月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,013","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,014","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,014","社会活動","285476","888134","0","2018-02-15T06:03:45","2014-10-22","2014-10-24","147108","重永 章","日本ペプチド学会 第51回ペプチド討論会","実行委員[2014年10月]",,,,"重永 章","講師","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,014","社会活動","286186","749546","0","2014-10-01T22:29:53",,,"147108","重永 章","日本ペプチド学会市民フォーラム2014","実行委員[2014年10月]",,,,"重永 章","講師","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,014","社会活動","286906","751315","0","2014-10-20T10:28:12",,,"147108","重永 章","科学技術振興機構 さきがけ研究者向けSciFoS (Science for Society)","参加研究者[2014年9月〜2015年3月]",,,,"重永 章","講師","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
