! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","16","17","20","17","16","18","18","18","17","17","18","0","0","0","0","0","0","0","0","192"
"教員数@基準日","16","16","17","17","16","18","18","18","17","17","17","0","0","0","0","0","0","0","0","187"
"教員年","16.000","15.667","17.000","17.000","16.000","18.000","18.000","18.000","16.500","16.917","17.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","186.417"
"著作.著書","6","6","1","7","3","4","12","6","10","2","6",,,,,,,,,"63"
"著作.著書(欧文)","0","2","0","2","1","1","1","0","2","1","0",,,,,,,,,"10"
"著作.学術論文 (審査論文)","52","55","64","34","48","45","48","52","40","34","41",,,,,,,,,"513"
"著作.学術論文 (審査論文)(欧文)","52","55","64","31","47","45","46","52","40","34","40",,,,,,,,,"506"
"著作.学術論文 (紀要その他)","0","3","2","1","4","1","2","13","5","1","5",,,,,,,,,"37"
"著作.学術論文 (紀要その他)(欧文)","0","3","1","1","4","1","1","12","5","1","5",,,,,,,,,"34"
"著作.学術レター","0","0","0","0","0","1","0","0","0","0","1",,,,,,,,,"2"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.総説・解説","3","3","10","6","5","7","4","9","10","5","7",,,,,,,,,"69"
"著作.総説・解説(欧文)","1","1","3","2","0","1","0","1","2","1","1",,,,,,,,,"13"
"著作.国際会議","22","27","39","18","14","16","75","39","22","40","26",,,,,,,,,"338"
"著作.国際会議(欧文)","22","27","39","18","14","15","66","39","22","40","26",,,,,,,,,"328"
"著作.国内講演発表","92","116","123","112","120","143","156","151","132","138","155",,,,,,,,,"1,438"
"著作.国内講演発表(欧文)","0","9","2","3","6","4","3","8","9","4","8",,,,,,,,,"56"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"著作.その他・研究会","3","3","0","1","0","2","13","3","10","3","4",,,,,,,,,"42"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","9","1","1","1","0",,,,,,,,,"12"
"著作.報告書","2","1","1","4","1","0","0","0","0","0","0",,,,,,,,,"9"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","180","214","240","183","195","219","311","273","229","223","245",,,,,,,,,"2,512"
"著作.合計(欧文)","75","97","109","57","72","68","127","113","81","82","80",,,,,,,,,"961"
"特許.特許","0","0","1","1","0","3","4","2","0","2","1",,,,,,,,,"14"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","1","1","0","3","4","2","0","2","1",,,,,,,,,"14"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"賞.研究","0","2","1","1","1","0","4","6","4","1","5",,,,,,,,,"25"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","2","1","1","1","0","4","6","4","1","6",,,,,,,,,"26"
"社会活動.社会活動","3","2","2","2","2","4","4","4","3","2","5",,,,,,,,,"33"
"社会活動.合計","3","2","2","2","2","4","4","4","3","2","5",,,,,,,,,"33"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","16","17","20","17","16","18","18","18","17","17","18","0","0","0","0","0","0","0","0","192"
"教員数@基準日","16","16","17","17","16","18","18","18","17","17","17","0","0","0","0","0","0","0","0","187"
"教員年","16.000","15.667","17.000","17.000","16.000","18.000","18.000","18.000","16.500","16.917","17.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","186.417"
"著作.著書","5","6","1","7","3","4","12","6","10","2","6",,,,,,,,,"62"
"著作.著書(欧文)","0","2","0","2","1","1","1","0","2","1","0",,,,,,,,,"10"
"著作.学術論文 (審査論文)","42","52","64","34","48","45","48","52","40","34","41",,,,,,,,,"500"
"著作.学術論文 (審査論文)(欧文)","42","52","64","31","47","45","46","52","40","34","40",,,,,,,,,"493"
"著作.学術論文 (紀要その他)","0","2","2","1","4","1","2","13","5","1","5",,,,,,,,,"36"
"著作.学術論文 (紀要その他)(欧文)","0","2","1","1","4","1","1","12","5","1","5",,,,,,,,,"33"
"著作.学術レター","0","0","0","0","0","1","0","0","0","0","1",,,,,,,,,"2"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"著作.総説・解説","1","3","10","6","5","7","4","9","10","5","7",,,,,,,,,"67"
"著作.総説・解説(欧文)","0","1","3","2","0","1","0","1","2","1","1",,,,,,,,,"12"
"著作.国際会議","22","27","39","18","14","16","75","39","22","40","26",,,,,,,,,"338"
"著作.国際会議(欧文)","22","27","39","18","14","15","66","39","22","40","26",,,,,,,,,"328"
"著作.国内講演発表","88","109","122","112","120","142","156","151","132","138","155",,,,,,,,,"1,425"
"著作.国内講演発表(欧文)","0","9","2","3","6","4","3","8","9","4","8",,,,,,,,,"56"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"著作.その他・研究会","3","3","0","1","0","2","13","3","10","3","4",,,,,,,,,"42"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","9","1","1","1","0",,,,,,,,,"12"
"著作.報告書","2","1","0","4","1","0","0","0","0","0","0",,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","163","203","238","183","195","218","311","273","229","223","245",,,,,,,,,"2,481"
"著作.合計(欧文)","64","93","109","57","72","68","127","113","81","82","80",,,,,,,,,"946"
"特許.特許","0","0","1","1","0","3","4","2","0","2","1",,,,,,,,,"14"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","1","1","0","3","4","2","0","2","1",,,,,,,,,"14"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"賞.研究","0","1","1","1","1","0","4","6","4","1","5",,,,,,,,,"24"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","1","1","1","1","0","4","6","4","1","6",,,,,,,,,"25"
"社会活動.社会活動","3","2","2","2","2","4","4","4","3","2","5",,,,,,,,,"33"
"社会活動.合計","3","2","2","2","2","4","4","4","3","2","5",,,,,,,,,"33"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"創薬資源科学部門","20040400-20150399","所属教員","180","214","240","183","195","219","311","273","229","223","245",,,,,,,,,"2,512","75","97","109","57","72","68","127","113","81","82","80",,,,,,,,,"961","0","0","1","1","0","3","4","2","0","2","1",,,,,,,,,"14","0","2","1","1","1","0","4","6","4","1","6",,,,,,,,,"26","3","2","2","2","2","4","4","4","3","2","5",,,,,,,,,"33","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","163","203","238","183","195","218","311","273","229","223","245",,,,,,,,,"2,481","64","93","109","57","72","68","127","113","81","82","80",,,,,,,,,"946","0","0","1","1","0","3","4","2","0","2","1",,,,,,,,,"14","0","1","1","1","1","0","4","6","4","1","6",,,,,,,,,"25","3","2","2","2","2","4","4","4","3","2","5",,,,,,,,,"33","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"機能分子創製学講座","20040400-20150399","所属教員","74","88","88","64","69","87","119","117","91","80","70",,,,,,,,,"947","31","45","42","26","26","20","41","53","35","34","28",,,,,,,,,"381","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,"6","0","1","0","1","0","0","1","2","2","1","0",,,,,,,,,"8","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","74","84","87","64","69","87","119","117","91","78","70",,,,,,,,,"940","31","43","42","26","26","20","41","53","35","32","28",,,,,,,,,"377","0","0","1","0","0","3","1","1","0","0","0",,,,,,,,,"6","0","0","0","1","0","0","1","2","2","1","0",,,,,,,,,"7","1","0","0","0","0","2","1","1","1","0","3",,,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"医薬資源科学講座","20040400-20150399","所属教員","51","84","83","72","84","72","111","90","86","110","121",,,,,,,,,"964","22","38","36","21","27","28","60","35","31","45","31",,,,,,,,,"374","0","0","0","0","0","0","0","1","0","1","0",,,,,,,,,"2","0","1","1","0","1","0","3","2","2","0","4",,,,,,,,,"14","2","2","2","2","2","2","3","3","2","2","2",,,,,,,,,"24","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","44","84","83","72","84","72","111","90","86","110","121",,,,,,,,,"957","16","38","36","21","27","28","60","35","31","45","31",,,,,,,,,"368","0","0","0","0","0","0","0","1","0","1","0",,,,,,,,,"2","0","1","1","0","1","0","3","2","2","0","4",,,,,,,,,"14","2","2","2","2","2","2","3","3","2","2","2",,,,,,,,,"24","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"資源分子探索学講座","20040400-20150399","所属教員","56","43","70","54","46","60","94","72","59","43","61",,,,,,,,,"658","23","15","31","13","21","20","27","27","18","9","26",,,,,,,,,"230","0","0","0","1","0","1","3","0","0","1","1",,,,,,,,,"7","0","0","0","0","0","0","0","2","0","0","2",,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","46","36","69","54","46","59","94","72","59","43","61",,,,,,,,,"639","18","13","31","13","21","20","27","27","18","9","26",,,,,,,,,"223","0","0","0","1","0","1","3","0","0","1","1",,,,,,,,,"7","0","0","0","0","0","0","0","2","0","0","2",,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
