! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","140002","844863","0","2017-01-20T02:51:08",,,"180296",,"社団法人 有機合成化学協会","富士写真フィルム研究企画賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","遷移金属触媒を用いた二酸化炭素と水の連続的固定化反応の開発","20051200",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","161497","351349","0","2007-08-08T04:50:02",,,"124430","研究","第47回生化学会中四国支部例会","第47回生化学会中四国支部例会学術奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","辻 大輔","Sandhoff病モデルマウス由来オリゴデンドロサイト前駆細胞の単離及び蓄積糖質解析","20060513",,,,"辻 大輔","助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158458","341001","0","2007-05-11T11:06:10",,,"147108",,"日本ケミカルバイオロジー研究会","第二回年会ポスター賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座","重永 章","刺激応答型アミノ酸を利用した核―細胞質シャトルペプチドの開発","20070510",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","258725","844864","0","2017-01-20T02:51:08",,,"180296","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部","吉田 昌裕","遷移金属触媒を用いた高度置換不斉分子の高選択的合成法の開発と展開","20081200",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","225765","643899","0","2012-07-27T02:26:26",,,"73035",,"The Japan Institute of Heterocyclic Chemistry and Elsevier","KAMETANI AWARD 2010","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","宍戸 宏造",,"20100524",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,010","賞(研究)","232561","598922","0","2011-08-10T01:20:32",,,"124430","研究","徳島大学","若手研究者学長賞",,"辻 大輔",,"20101100",,,,"辻 大輔","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"2,010","賞(研究)","215532","536924","0","2010-11-19T23:15:39",,,"147108","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座","重永 章",,"20101119",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,010","賞(研究)","230253","844866","0","2017-01-20T02:51:08",,,"180296",,"日本薬学会","日本薬学会奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","プロパルギル化合物を用いた新規分子変換反応の開発と展開","20110329",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","251964","646768","0","2012-08-07T05:52:04",,,"60642","研究",,,,"福井 裕行","ヒスタミン H 1 受容体遺伝子発現メカニズムの解明 日本ヒスタミン学会賞 10月","20111022",,,,"福井 裕行","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学","分子薬理学"
"2,011","賞(研究)","230680","592225","0","2011-06-20T05:32:57",,,"147108","研究","日本薬学会中国四国支部","日本薬学会中国四国支部奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","重永 章","刺激応答型アミノ酸の開発とケミカルバイオロジー分野への展開","20111100",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,011","賞(研究)","249004","640671","0","2012-07-10T07:36:37",,,"124430","研究","日本薬学会中国四国支部","平成23年度日本薬学会中国四国支部奨励賞",,"辻 大輔","中枢神経症状を伴う先天性代謝異常症における病態解析及び治療法開発","20111112",,,,"辻 大輔","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"2,011","賞(研究)","251585","844867","0","2017-01-20T02:51:08",,,"180296",,"社団法人 有機合成化学協会","三井化学研究企画賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","空気中に存在する二酸化炭素の有機分子への高効率的固定化反応の開発","20111200",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"2,011","賞(研究)","251961","646765","0","2012-08-07T05:48:06",,,"60642","研究",,,,"福井 裕行","難治性疾患であるアレルギー疾患治療の創薬ターゲットの研究難治性疾患であるアレルギー疾患治療の創薬ターゲットの研究 康楽賞 1月","20120119",,,,"福井 裕行","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学","分子薬理学"
"2,011","賞(研究)","244479","627709","0","2012-02-22T01:39:10",,,"121537","研究","公益社団法人有機合成化学協会","有機合成化学協会アステラス製薬・生命有機化学賞",,"大髙 章","情報発信型人工タンパク質創製に向けた有機・生物有機化学的挑戦","20120217",,,,"大髙 章","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","258724","844868","0","2017-01-20T02:51:08",,,"180296","研究","有機合成化学協会中国四国支部","有機合成化学協会中国四国支部 支部奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座","吉田 昌裕","パラジウム触媒を用いたプロパルギルエステルと求核剤の連続的環化反応の開発","20121100",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"2,012","賞(研究)","258109","669096","0","2012-11-03T02:51:13",,,"147108","研究","日本ペプチド学会","日本ペプチド学会奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","重永 章","刺激応答型アミノ酸の開発とペプチド機能制御への展開","20121107",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,012","賞(研究)","262989","689259","0","2013-06-03T10:56:45",,,"124430",,"日本先天代謝異常学会","若手優秀演題賞",,"辻 大輔","Tay-Sachs病患者由来iPS細胞の樹立と分化神経系細胞に対する酵素補充効果の検討","20121116",,"第54回日本先天代謝異常学会総会/第11回アジア先天代謝異常症シンポジウム",,"辻 大輔","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","薬学分子細胞生物学生化学"
"2,012","賞(研究)","258912","672697","0","2012-12-13T05:46:44",,,"147108","研究","社団法人 有機合成化学協会","武田薬品工業研究企画賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","重永 章","生細胞内での標的タンパク質選択的ラベル化を可能とするin cellラベル化試薬の開発","20130200",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","284932","835337","0","2016-09-05T06:26:16",,,"171229","研究","日本薬学会","奨励賞",,"宮本 和範","三価の超原子価有機臭素化合物の合成とその脱離能を推進力とする有機合成反応の開発","20140328",,,,"宮本 和範","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.薬品製造化学","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","281006","844869","0","2017-01-20T02:51:08",,,"180296","教育","徳島大学","2013年度後期 共通教育賞","大学院ヘルスバイオサイエンス研究部","吉田 昌裕","ゼミナール「くすりをつくる-現代の錬金術有機化学への招待」","20140425",,,,"吉田 昌裕","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機化学"
"2,014","賞(研究)","299107","892367","0","2018-03-09T12:51:59",,,"262684","研究","日本薬学会","日本薬学会中四国支部学生奨励賞",,"坂本 光, 難波 康祐","Calyciphylline Gの全合成研究","20140430",,,,"難波 康祐","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー"
"2,014","賞(研究)","286804","751140","0","2014-10-20T00:54:06",,,"277685","研究","日本薬学会北海道支部","奨励賞",,"田中 直伸","特異な化学構造を有する生物活性天然物質の探索","20140500",,,,"田中 直伸","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学",
"2,014","賞(研究)","286805","751141","0","2014-10-20T00:54:46",,,"277685","研究","日本生薬学会","奨励賞",,"田中 直伸","新規な化学構造を有する生物活性天然物質の探索","20140900",,,,"田中 直伸","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学",
"2,014","賞(研究)","288932","762105","0","2014-12-23T03:35:07",,,"279066","研究","公益財団法人 上原記念生命科学財団","平成26年度 公益財団法人上原記念生命科学財団 研究奨励金",,"中山 淳","極小蛍光分子を用いた実践的キナーゼ阻害薬の探索研究","20141217",,,,"中山 淳","助教","大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト","有機合成化学, 天然物化学"
"2,014","賞(研究)","302444","873252","0","2017-09-29T07:57:03",,,"10943","研究","徳島大学","康楽賞",,"伊藤 孝司","遺伝性リソソーム病の病態解明と治療法開発","20150122",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
