﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"フィジカルコンピューティング教材を用いた情報技術教育の実践","A Practice for Information Technology Education Using Teaching Materials Based on the Physical Computing","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","null","null","null","null","null","2018-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.27","null","23","30","jpn","true","null","scientific_journal","null","null","null","0915-8685","null","null","null","null","null"
"Dark matter search by means of thin NaI(Tl) scintillator array","Dark matter search by means of thin NaI(Tl) scintillator array","Y. Kameda, Hiroyasu Ejiri, Ken-Ichi Fushimi, Ryuta Hazama, H. Ito, K. Imagawa, H. Kawasuso, Norihiko Koori, E. Matsumoto, Shintaro Nakayama, T. Shima, K. Yasuda","Y. Kameda, Hiroyasu Ejiri, Ken-Ichi Fushimi, Ryuta Hazama, H. Ito, K. Imagawa, H. Kawasuso, Norihiko Koori, E. Matsumoto, Shintaro Nakayama, T. Shima, K. Yasuda","null","null","null","null","null","2009-12","RADIATION DETECTORS AND THEIR USES Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses","RADIATION DETECTORS AND THEIR USES Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses","Vol.2009-12","null","61","70","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"PICO-LON project for WIMPs search","PICO-LON project for WIMPs search","Ken-Ichi Fushimi, K. Yasuda, Y. Kaameda, Hiroyasu Ejiri, Ryuta Hazama, K. Ichihara, K. Imagawa, H. Ito, Norihiko Koori, H. Nakamura, Shintaro Nakayama, Masagaru Noumachi, T. Shima, S. Umehara, S. Yoshida","Ken-Ichi Fushimi, K. Yasuda, Y. Kaameda, Hiroyasu Ejiri, Ryuta Hazama, K. Ichihara, K. Imagawa, H. Ito, Norihiko Koori, H. Nakamura, Shintaro Nakayama, Masagaru Noumachi, T. Shima, S. Umehara, S. Yoshida","null","Highly segmented inorganic crystal has been shown to have good performance for dark matter search. The energy resolution of ultra thin and large area NaI(T1) scintillator has been developed. The estimated sensitivity for spin-dependent excitation of 127I was discussed. The recent status of low background measurement at Oto Cosmo Observatory is reported","Highly segmented inorganic crystal has been shown to have good performance for dark matter search. The energy resolution of ultra thin and large area NaI(T1) scintillator has been developed. The estimated sensitivity for spin-dependent excitation of 127I was discussed. The recent status of low background measurement at Oto Cosmo Observatory is reported","null","null","2008-07","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.120","No.4","042024","042024","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/120/4/042024","1742-6588","null","http://www.iop.org/EJ/abstract/1742-6596/120/4/042024","null","null","null"
"WIMPS Search by Exclusive Measurements with Thin Multilayer NaI(T1) Scintillators (PICO-LON)","WIMPS Search by Exclusive Measurements with Thin Multilayer NaI(T1) Scintillators (PICO-LON)","Ken-Ichi Fushimi, H. Kawasuso, K. Yasuda, Y. Kameda, Norihiko Koori, Shintaro Nakayama, K. Ichihara, Masagaru Noumachi, S. Umehara, Ryuta Hazama, S. Yoshida, Hiroyasu Ejiri, K. Imagawa, H. Ito","Ken-Ichi Fushimi, H. Kawasuso, K. Yasuda, Y. Kameda, Norihiko Koori, Shintaro Nakayama, K. Ichihara, Masagaru Noumachi, S. Umehara, Ryuta Hazama, S. Yoshida, Hiroyasu Ejiri, K. Imagawa, H. Ito","null","null","null","null","null","2007-09","Proceedings of Sixth International Workshop ""Identification of Dark Matter""","Proceedings of Sixth International Workshop ""Identification of Dark Matter""","null","null","296","301","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"大気中の鉛(214Pb, 212Pb)とビスマス(214Bi)濃度の共沈分離による定量","大気中の鉛(214Pb, 212Pb)とビスマス(214Bi)濃度の共沈分離による定量","阪間 稔, 井村 裕吉, 笹谷 章之, 久世 絋太郎, 桑折 範彦","Minoru Sakama, Hiroyoshi Imura, 笹谷 章之, 久世 絋太郎, Norihiko Koori","null","null","null","null","null","2006-09","KEK-proceedings","KEK-proceedings","Vol.5","null","117","121","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The Performance of Thin NaI(Tl) Scintillator Plate for Dark Matter Search","The Performance of Thin NaI(Tl) Scintillator Plate for Dark Matter Search","Ken-Ichi Fushimi, Hideyuki Kawasuso, Eriko Aihara, Rena Hayami, Masako Toi, Kensuke Yasuda, Shintaro Nakayama, Norihiko Koori, Masagaru Noumachi, Kayoko Ichihara, Ryuta Hazama, Sei Yoshida, Saori Umehara, Kyoshiro Imagawa, Hiroshi Ito","Ken-Ichi Fushimi, Hideyuki Kawasuso, Eriko Aihara, Rena Hayami, Masako Toi, Kensuke Yasuda, Shintaro Nakayama, Norihiko Koori, Masagaru Noumachi, Kayoko Ichihara, Ryuta Hazama, Sei Yoshida, Saori Umehara, Kyoshiro Imagawa, Hiroshi Ito","null","A thin (0.05cm) and wide area (5×5cm^2) NaI(Tl) scintillator was developed. The performance of the thin NaI(Tl) plate, energy resolution, single photoelectron energy and position sensitivity were tested. An excellent energy resolution of 20% (FWHM) at 60 keV was obtained. The single photoelectron energy was calculated to be approximately 0.42±0.02keV. Position information in the 5×5cm^2 area of the detector was also obtained by analyzing the ratio of the number of photons collected at opposite ends of the detector. The position resolution was obtained to be 1cm (FWHM) in the 5×5cm^2 area.","A thin (0.05cm) and wide area (5×5cm^2) NaI(Tl) scintillator was developed. The performance of the thin NaI(Tl) plate, energy resolution, single photoelectron energy and position sensitivity were tested. An excellent energy resolution of 20% (FWHM) at 60 keV was obtained. The single photoelectron energy was calculated to be approximately 0.42±0.02keV. Position information in the 5×5cm^2 area of the detector was also obtained by analyzing the ratio of the number of photons collected at opposite ends of the detector. The position resolution was obtained to be 1cm (FWHM) in the 5×5cm^2 area.","null","null","2006-06-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.75","No.6","064201","064201","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.75.064201","0031-9015","null","http://ci.nii.ac.jp/naid/110004731500/","null","null","null"
"WIMPs search by means of thin NaI(Tl) array","WIMPs search by means of thin NaI(Tl) array","Ken-Ichi Fushimi, Hideyuki Kawasuso, Eriko Aihara, Rena Hayami, Norihiko Koori, Shintaro Nakayama, Kensuke Yasuda, Ryuta Hazama, Kayoko Ichihara, H Nakamura, Masagaru Noumachi, T Ogama, Saori Umehara, Sei Yoshida, Hiroyasu Ejiri, Kyoshiro Imagawa, Hiroshi Ito","Ken-Ichi Fushimi, Hideyuki Kawasuso, Eriko Aihara, Rena Hayami, Norihiko Koori, Shintaro Nakayama, Kensuke Yasuda, Ryuta Hazama, Kayoko Ichihara, H Nakamura, Masagaru Noumachi, T Ogama, Saori Umehara, Sei Yoshida, Hiroyasu Ejiri, Kyoshiro Imagawa, Hiroshi Ito","null","A thin plate of NaI(Tl) with the dimension of 5cm×5cm×0.05cm has been developed for WIMPs search. The thin NaI(Tl) showed the good performance for energy resolution and low energy threshold. The advantages for WIMPs search, especially, inelastic excitation of nuclei by spin-dependent interaction between WIMPs and 127I is discussed.","A thin plate of NaI(Tl) with the dimension of 5cm×5cm×0.05cm has been developed for WIMPs search. The thin NaI(Tl) showed the good performance for energy resolution and low energy threshold. The advantages for WIMPs search, especially, inelastic excitation of nuclei by spin-dependent interaction between WIMPs and 127I is discussed.","null","null","2006-04","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.39","null","120","122","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/39/1/025","1742-6588","null","http://www.iop.org/EJ/abstract/1742-6596/39/1/025","null","null","null"
"徳島大学共通教育における高大接続のための改革 --- 理数科目の補習的授業の実施と課題-","Innovation of General Education for the Establishment of a Novel Gap-Sealing Course between High School and University --- The present Situation and Future Issues of the supplementary lessons in Sciences and Mathematics","大橋 眞, 齊藤 隆仁, 大沼 正樹, 佐藤 高則, 桑折 範彦","Makoto Ohashi, Takahito Saito, Masaki Ohnuma, Takanori Satoh, Norihiko Koori","null","平成15年度より，徳島大学共通教育において，高等学校の範囲で補習的授業を実施している．今回の補習的授業は，高等学校の数学，理科の科目の理解が不十分な学生に対して，基礎的理解を深めることを目的とした．また，点数をとるための勉強ではなく，そこに含まれる勉学の楽しさを体得するとともに，大学での教養科目や専門分野との関連において体系的な理解につなげることを目指してきた．受講生に対するアンケート調査の結果では，「補習的授業の充実を望む」や，「高等学校で履修できる科目を増やすべき」とする声が多かった．来るべき 大学全入時代に対応するために，共通教育のカリキュラム体系の見直しなどの改革が必須になっている．補習的授業に関しても，今後は数学，物理，生物以外の多様な科目で実施する必要がある．全国的に見て，高等学校の範囲の補習的授業を予備校などの外部に委託する大学も多いが，徳島大学では，大学教員による実施を柱としている．これは，高等学校の内容は，大学教育の中でも重要な基礎知識の礎であるため，補習的授業を共通教育の体系化の中に取り入れた系統的な教育体系を構築する上で，大学教員の担当が望ましいと考えられるためである．さらに学生の多様な学習レベルや目的に対して高大接続カリキュラムを組み入れることにより，大学全入時代に適合した共通教育のカリキュラムの全体像を構築する必要がある．","Supplementary lessons in Mathematics and Sciences were introduced in the general education of Tokushima University from 2003 in order to seal the gap of fundamental studies between the courses of high school and University. The main purpose of these lessons is to cultivate the novel interests on these subjects for students themselves by using textbooks for high school students. The results of student evaluation survey revealed the potential needs of supplementary lessons in other subjects and reevaluation for crowded curriculum of sciences in the course of high school. A designed new curriculum is indispensable including supplementary lessons in other subjects for a coming society with fewer children in Japan. Establishment of systematic course of general education is needed including the fundamental studies by the teaching staff of the university. Further development of the supplementary lessons should be undertaken for students various in their understanding levels or interests.","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.3","20","29","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/FD/journal2006ohashi.pdf","null","null","null"
"WIMPs Search by Means of the Highly Segmented Scintillator","WIMPs Search by Means of the Highly Segmented Scintillator","Ken-Ichi Fushimi, Hideyuki Kawasuso, Masako Toi, eriko Aihara, Rena Hayami, Shintaro Nakayama, Norihiko Koori, Ryuta Hazama, Kayoko Ichihara, Yukiko Shichijo, Saori Umehara, Sei Yoshida","Ken-Ichi Fushimi, Hideyuki Kawasuso, Masako Toi, eriko Aihara, Rena Hayami, Shintaro Nakayama, Norihiko Koori, Ryuta Hazama, Kayoko Ichihara, Yukiko Shichijo, Saori Umehara, Sei Yoshida","null","The highly sensitive method to search for WIMPs dark matter particles is proposed. An array of thin NaI(Tl) plate has the great selectivity for distinguishing the WIMPs events and background ones. The principle of signal selection for WIMPs is described. The high sensitivity for SD (spin-dependent) type WIMPs is expected by applying multi-layer system of NaI(Tl) detector.","The highly sensitive method to search for WIMPs dark matter particles is proposed. An array of thin NaI(Tl) plate has the great selectivity for distinguishing the WIMPs events and background ones. The principle of signal selection for WIMPs is described. The high sensitivity for SD (spin-dependent) type WIMPs is expected by applying multi-layer system of NaI(Tl) detector.","null","null","2005-11-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.74","No.11","3117","3121","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.74.3117","0031-9015","null","http://jpsj.ipap.jp/link?JPSJ/74/3117","null","null","null"
"Proton production cross sections for reactions by 300- and 392-MeV protons on carbon, aluminum, and niobium","Proton production cross sections for reactions by 300- and 392-MeV protons on carbon, aluminum, and niobium","Tadahiro Kin, Fuminobu Saiho, Shinya Hohara, Katsuhiko Ikeda, Kiyohisa Ichikawa, Yusuke Yamashita, Minoru Imamura, Genichiro Wakabayashi, Nobuo Ikeda, Yusuke Uozumi, Masaru Matoba, Masahiro Nakano, Norihiko Koori","Tadahiro Kin, Fuminobu Saiho, Shinya Hohara, Katsuhiko Ikeda, Kiyohisa Ichikawa, Yusuke Yamashita, Minoru Imamura, Genichiro Wakabayashi, Nobuo Ikeda, Yusuke Uozumi, Masaru Matoba, Masahiro Nakano, Norihiko Koori","null","Proton production from proton induced reactions have been investigated for target nuclei of 12C, 27Al, and 93Nb at 300 and 392 MeV.","Proton production from proton induced reactions have been investigated for target nuclei of 12C, 27Al, and 93Nb at 300 and 392 MeV.","null","null","2005-07","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.72","No.1","014606-1","014606-9","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.72.014606","0556-2813","null","null","null","null","null"
"全学共通教育の現状と課題 --- -学生による授業評価アンケート調査の分析から-","The present situation and future issues of general education --- - Analyzing student evaluation surveys -","松谷 満, 平井 松午, 佐竹 昌之, 桑折 範彦","Mitsutu Matsutani, Shogo Hirai, Masayuki Satake, Norihiko Koori","null","徳島大学全学共通教育における学生による授業評価アンケートを過去3年にわたって実施してきた．その分析を行い，授業選択の理由と授業評価項目間の関連構造に注目して検討し，今後の授業改善の方向性についての課題を示した．","Recently, student evaluation surveys have been conducted at universities throughout the country.However, the results of the surveys have not been adequately utilized. In this paper, we examine ""The Survey ofStudent Evaluation for General Education"" of the University of Tokushima. In section 2, we examine theapproach of the class evaluation in the University of Tokushima which, in comparison with other Japaneseuniversities, has an adequate evaluation system with well-developed surveys for the class evaluationcompared with another university. In section 3, we examine the survey results of the past three years whichshow that students' study time is extremely low, though the number of absence is small. The features of eachfield addressed in the evaluation are clarified. In section 4, we analyze the reasons behind students' classselection and the structure among the student evaluation items.","null","null","2005-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.2","No.2","13","25","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110006826906/","null","null","null"
"Response and efficiency of stacked GSO(Ce) spectrometer to intermediate-energy deuterons","Response and efficiency of stacked GSO(Ce) spectrometer to intermediate-energy deuterons","Fuminobu Saiho, Tadahiro Kin, Shinya Hohara, Y Yamashita, Minoru Imamura, Genichiro Wakabayashi, Nobuo Ikeda, Yusuke Uozumi, Masaru Matoba, Norihiko Koori","Fuminobu Saiho, Tadahiro Kin, Shinya Hohara, Y Yamashita, Minoru Imamura, Genichiro Wakabayashi, Nobuo Ikeda, Yusuke Uozumi, Masaru Matoba, Norihiko Koori","null","Perforamnces of a stacked GSO(Ce) spectrometer were investigated in terms of the light output and the peak-to-tail efficiency for deuterons of intermediate energies.","Perforamnces of a stacked GSO(Ce) spectrometer were investigated in terms of the light output and the peak-to-tail efficiency for deuterons of intermediate energies.","null","null","2005-02","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.537","No.3","594","599","eng","true","null","scientific_journal","null","null","10.1016/j.nima.2004.07.292","0168-9002","null","null","null","null","null"
"環境中のラドン，トロン及びその子孫核種の動態調査研究","環境中のラドン，トロン及びその子孫核種の動態調査研究","阪間 稔, 伏見 賢一, 中山 信太郎, 桑折 範彦, 山下 彩","Minoru Sakama, Ken-Ichi Fushimi, Shintaro Nakayama, Norihiko Koori, 山下 彩","null","null","null","null","null","2004-06","放射線生物研究","Radiation Biology Research Communications","Vol.39","No.2","201","212","jpn","true","null","scientific_journal","null","null","null","0441-747X","null","http://ci.nii.ac.jp/naid/40006323531/","null","null","null"
"野島断層500mボーリングコアの深度方向に対するガンマ線放出核種の放射能濃度分布","野島断層500mボーリングコアの深度方向に対するガンマ線放出核種の放射能濃度分布","阪間 稔, 山下 彩, 伏見 賢一, 中山 信太郎, 桑折 範彦","Minoru Sakama, 山下 彩, Ken-Ichi Fushimi, Shintaro Nakayama, Norihiko Koori","null","null","null","null","null","2004","KEK proceedings","KEK proceedings","Vol.2003-11","null","162","166","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県における大気·雨水中ラドン子孫核種及びBe-7の濃度","徳島県における大気·雨水中ラドン子孫核種及びBe-7の濃度","阪間 稔, 山下 彩, 桑折 範彦, 伏見 賢一","Minoru Sakama, 山下 彩, Norihiko Koori, Ken-Ichi Fushimi","null","null","null","null","null","2004","KEK proceedings","KEK proceedings","Vol.2004-08","null","71","77","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Highly sensitive measurement of α-rays in NaI(Tl) scintillator by pulse shape discrimination with charge-sensitive analog-to-digital converter","Highly sensitive measurement of α-rays in NaI(Tl) scintillator by pulse shape discrimination with charge-sensitive analog-to-digital converter","Kayoko Ichihara, Ken-Ichi Fushimi, Norihiko Koori, Shintaro Nakayama, Keiji Takahisa, Saori Umehara, Sei Yoshida","Kayoko Ichihara, Ken-Ichi Fushimi, Norihiko Koori, Shintaro Nakayama, Keiji Takahisa, Saori Umehara, Sei Yoshida","null","null","null","null","null","2003-06-11","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.515","No.3","651","656","eng","true","null","scientific_journal","null","null","10.1016/j.nima.2003.07.055","0168-9002","null","null","null","null","null"
"Determination of Th-Chain Concentration in a High Sensitivity Detector","Determination of Th-Chain Concentration in a High Sensitivity Detector","Ken-Ichi Fushimi, Saori Umehara, Kayoko Ichihara, Norihiko Koori, Shintaro Nakayama, T. Shimojo, R. Tsubakida, N. Kudomi, K. Kume, H. Kuramoto, K. Takahisa, Y. Tsujimoto, Sei Yoshida","Ken-Ichi Fushimi, Saori Umehara, Kayoko Ichihara, Norihiko Koori, Shintaro Nakayama, T. Shimojo, R. Tsubakida, N. Kudomi, K. Kume, H. Kuramoto, K. Takahisa, Y. Tsujimoto, Sei Yoshida","null","null","null","null","null","2002-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.491","No.1","153","157","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Determination of U-Chain Concentration in NaI(Tl) Scintillator by Delayed Coincidence Method","Determination of U-Chain Concentration in NaI(Tl) Scintillator by Delayed Coincidence Method","Saori Umehara, Ken-Ichi Fushimi, Norihiko Koori, N. Kudomi, K. Kume, H. Kuramoto, Shintaro Nakayama, T. Shimojo, K. Takahisa, R. Tsubakida, Y. Tsujimoto, Sei Yoshida","Saori Umehara, Ken-Ichi Fushimi, Norihiko Koori, N. Kudomi, K. Kume, H. Kuramoto, Shintaro Nakayama, T. Shimojo, K. Takahisa, R. Tsubakida, Y. Tsujimoto, Sei Yoshida","null","null","null","null","null","2002-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.490","No.2","271","275","eng","true","null","scientific_journal","null","null","10.1016/S0168-9002(02)01056-2","0168-9002","null","null","null","null","null"
"Cluster-Excitations in 6Li","Cluster-Excitations in 6Li","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","6Liにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．6Liはd+αやt+3Heクラスター構造を基底状態に持つ．これらの励起と考えられる共鳴状態も観測された．","6Liにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．6Liはd+αやt+3Heクラスター構造を基底状態に持つ．これらの励起と考えられる共鳴状態も観測された．","null","null","2002-02-15","Proceedings of Int. Symp. on Clustering aspects of quantum many-body systems","Proceedings of Int. Symp. on Clustering aspects of quantum many-body systems","null","null","3","10","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cluster-Excitations in 6Li and 7Li","Cluster-Excitations in 6Li and 7Li","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","Li同位体におけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．Li同位体の基底状態に見られる他のクラスター構造を反映した励起と考えられる共鳴状態についても観測された．","Li同位体におけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．Li同位体の基底状態に見られる他のクラスター構造を反映した励起と考えられる共鳴状態についても観測された．","null","null","2002-01","Progress of Theoretical Physics Supplement","Progress of Theoretical Physics Supplement","Vol.146","No.146","603","604","eng","true","null","scientific_journal","null","null","null","0375-9687","null","http://ci.nii.ac.jp/naid/110001196334/","null","null","null"
"Possible Contribution of a Highly Excited Collective State to Proton-Nucleus Multistep Interactions at 300 MeV","Possible Contribution of a Highly Excited Collective State to Proton-Nucleus Multistep Interactions at 300 MeV","Yusuke Uozumi, J. Tanaka, Fuminobu Saiho, Shinya Hohara, Cao Bin, S. Aoki, Genichiro Wakabayashi, Masaru Matoba, T. Maki, M. Nakano, Norihiko Koori","Yusuke Uozumi, J. Tanaka, Fuminobu Saiho, Shinya Hohara, Cao Bin, S. Aoki, Genichiro Wakabayashi, Masaru Matoba, T. Maki, M. Nakano, Norihiko Koori","null","null","null","null","null","2001-01","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.64","No.1","011601(R)1","011601(R)3","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.64.011601","0556-2813","null","null","null","null","null"
"Dipole excitation of α-clusters in 6Li and 7Li.","Dipole excitation of α-clusters in 6Li and 7Li.","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","6Liと7LIにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．散乱断面積や共鳴幅はα粒子のGDRやSDRとよく一致した．","6Liと7LIにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．散乱断面積や共鳴幅はα粒子のGDRやSDRとよく一致した．","null","null","2001-01","Physical Review Letters","Physical Review Letters","Vol.87","null","122502(1)","122502(4)","eng","true","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
"Isobaric Analog State Observed in the 58Ni(p,d)57Ni Reaction with 65 MeV Polarized Protons","Isobaric Analog State Observed in the 58Ni(p,d)57Ni Reaction with 65 MeV Polarized Protons","M H SenGupta, . Syafarudin, S. Aoki, F Aramaki, Masaru Matoba, Yusuke Uozumi, Genichiro Wakabayashi, T. Sakae, Norihiko Koori, T. Maki, M. Nakano, Y. Fujita, M. Fujiwara, H. Ikegami, I. Katayama, S. Morinobu, T. Yamazaki","M H SenGupta, . Syafarudin, S. Aoki, F Aramaki, Masaru Matoba, Yusuke Uozumi, Genichiro Wakabayashi, T. Sakae, Norihiko Koori, T. Maki, M. Nakano, Y. Fujita, M. Fujiwara, H. Ikegami, I. Katayama, S. Morinobu, T. Yamazaki","null","null","null","null","null","2000-11","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.63","No.1","017601","017603","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.63.017601","0556-2813","null","null","null","null","null"
"マレーシアのAMANGと徳島の岩石からの放射能","マレーシアのAMANGと徳島の岩石からの放射能","釘井 裕和, 宮本 諭, 桑折 範彦, 中山 信太郎, 伏見 賢一, 伊永 隆史, 村田 明広, Marzuki Hj. Ismail, Mohd Y Sulaiman, Muhamad Awang","釘井 裕和, 宮本 諭, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, 伊永 隆史, Akihiro Murata, Marzuki Hj. Ismail, Mohd Y Sulaiman, Muhamad Awang","null","null","null","null","null","2000-04-01","放射線","Ionizing Radiation","Vol.26","No.2","65","70","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Soft Dipole Resonance in the Neutron-Skin Nucleus 6He","Soft Dipole Resonance in the Neutron-Skin Nucleus 6He","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","Shintaro Nakayama, T. Yamagata, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. Fujiwara, Ken-Ichi Fushimi, T. Inomata, H. Kohri, Norihiko Koori, K. Takahisa, A. Tamii, M. Tanaka, H. Toyokawa","null","ソフトダイポール共鳴の候補を6Li(7Li,7Be)反応で6Heに見出した．この共鳴はαクラスターと中性子ハローとの双極子振動と考えられている．この反応は直接反応過程が主である．散乱角0°で，その共鳴の散乱断面積が0.9±0.2 mb/srであった．この強度は同時に測定されたGDRに比べ，クラスター模型で計算されるsum ruleになっていることが分かった．この論文はAPSのPhysics News Updateで取り上げられ，新聞にも報道された．APSの2000年度の物理の成果20傑に選ばれた．","A candidate for a soft dipole resonance, a dipole oscillation mode between a core cluster and a neutron skin, was observed at Ex = 4+/-1 MeV and with a width of 4+/-1 MeV in 6He via the 6Li( 7Li, 7Be) reaction at an incident energy of 65A MeV and forward scattering angles including 0 degrees. Its cross section is deduced to be sigma(0 degrees ) = 0.9+/-0.2 mb/sr. This value is comparable to that of the giant dipole resonance simultaneously measured.","null","null","2000-01","Physical Review Letters","Physical Review Letters","Vol.85","No.2","262","265","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.85.262","1079-7114","null","null","null","null","null"
