﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Gamma-ray measurement of 500 m borehole samples from the Nojima fault in Awaji Island, Japan","Gamma-ray measurement of 500 m borehole samples from the Nojima fault in Awaji Island, Japan","Sayaka Yamashita, Minoru Sakama, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi","Sayaka Yamashita, Minoru Sakama, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi","International conference on radioactivity in the environment","International conference on radioactivity in the environment","2002-09","null","null","null","eng","null","International Union of Radioecology","International Union of Radioecology","Monaco","Monaco","null","null","null","true","null","null","null","null","null"
"Measurement of of environmental radiation in Tokushima","Measurement of of environmental radiation in Tokushima","Satoshi Miyamoto, Hirokazu Kugii, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, Takashi Korenaga, Chiharu Hara, Akihiro Murata, Marzuki Hj. Ismail, Mohd Yusof Sulaiman, Muhamad Awang","Satoshi Miyamoto, Hirokazu Kugii, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, Takashi Korenaga, Chiharu Hara, Akihiro Murata, Marzuki Hj. Ismail, Mohd Yusof Sulaiman, Muhamad Awang","Proc. of 13th Workshop on Radiation Detectors and Their Uses, KEK Tsukuba","Proc. of 13th Workshop on Radiation Detectors and Their Uses, KEK Tsukuba","1999-02-15","null","null","null","eng","null","null","null","Tsukuba","Tsukuba","null","null","null","true","null","null","null","null","null"
"Continm (p,xp) Spectra at 14.1 and 26 MeV","Continm (p,xp) Spectra at 14.1 and 26 MeV","Y. Watanabe, S. Yoshoka, M. Harada, K. Sato, K. Nakao, R. Kuwata, H. Ijiri, S. Chiba, T. Fukahori, S. Meigo, O. Iwamoto, Norihiko Koori","Y. Watanabe, S. Yoshoka, M. Harada, K. Sato, K. Nakao, R. Kuwata, H. Ijiri, S. Chiba, T. Fukahori, S. Meigo, O. Iwamoto, Norihiko Koori","Proc. Int. Conf. on Nuclear Data for Science and Technology, Trieste, Italy","Proc. Int. Conf. on Nuclear Data for Science and Technology, Trieste, Italy","1997-05","null","null","null","eng","null","Trieste, Italy","Trieste, Italy","Trieste, Italy","Trieste, Italy","null","null","null","true","null","null","null","null","null"
"3Dプリンタを活用したAI / IoT実習用ロボット教材の開発","3Dプリンタを活用したAI / IoT実習用ロボット教材の開発","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","令和4年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","令和4年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"AI/IoTオリジナル教材を用いた実験・演習プログラムの開発","AI/IoTオリジナル教材を用いた実験・演習プログラムの開発","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","令和3年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","令和3年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2022-01-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"AI/IoT基礎力養成-課題解決・アイデア創出に繋がる教材開発―","AI/IoT基礎力養成-課題解決・アイデア創出に繋がる教材開発―","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","令和2年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","令和2年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"実践して学ぶAI/IoT技術-公開講座「AI/IoTセンサのしくみを知ろう」ー","実践して学ぶAI/IoT技術-公開講座「AI/IoTセンサのしくみを知ろう」ー","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","令和元年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","令和元年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"IoT対応2輪駆動型ロボットの開発-公開講座での活用事例-","IoT対応2輪駆動型ロボットの開発-公開講座での活用事例-","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","平成30年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","平成30年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"情報技術の習得を目的としたプログラミング学習用教材の開発","情報技術の習得を目的としたプログラミング学習用教材の開発","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","平成29年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","平成29年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2018-01-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"がん治療用125Iシード放射能自動測定システムの性能評価","がん治療用125Iシード放射能自動測定システムの性能評価","木下 悠亮, 中山 信太郎, 伏見 賢一, 桑折 範彦, 佐瀬 卓也, 三好 弘一, 前澤 博, 川口 佳彦, 桑原 義典, 古谷 俊介, 黒崎 裕","木下 悠亮, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Takuya Saze, Hirokazu Miyoshi, Hiroshi Maezawa, 川口 佳彦, Yoshinori Kuwahara, Shunsuke Furutani, 黒崎 裕","日本放射線安全管理学会","日本放射線安全管理学会","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"eコンテンツ開発の現状とコース管理システムMoodle","eコンテンツ開発の現状とコース管理システムMoodle","桑折 範彦, 齊藤 隆仁, 金西 計英, 吉永 哲哉, 藤本 憲市, 後藤 壽夫, 若泉 誠一","Norihiko Koori, Takahito Saito, Kazuhide Kanenishi, Tetsuya Yoshinaga, Ken'ichi Fujimoto, Toshio Gotoh, Seiichi Wakaizumi","平成19年度全学FD 徳島大学教育カンファレンス発表抄録集","平成19年度全学FD 徳島大学教育カンファレンス発表抄録集","2008-01-23","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","大学教育委員会のeコンテンツ実用化WGは，オープンコースウェアの開発と大学内におけるICTを利用した教育改善を目指して，活動している．昨年来，高大接続教育，初年次教育にはeコンテンツが有用であろうと，徳大で要望のある高大接続のための物理と生物のeコンテンツを開発してきている．また，基礎物理学の自習・演習課題のeコンテンツも作成している．これらのeコンテンツは，オープンソースのコース管理システムMoodleの元に置かれて，学生への便宜を図っている．発表では，全体的な現状についてポスターで発表する．","大学教育委員会のeコンテンツ実用化WGは，オープンコースウェアの開発と大学内におけるICTを利用した教育改善を目指して，活動している．昨年来，高大接続教育，初年次教育にはeコンテンツが有用であろうと，徳大で要望のある高大接続のための物理と生物のeコンテンツを開発してきている．また，基礎物理学の自習・演習課題のeコンテンツも作成している．これらのeコンテンツは，オープンソースのコース管理システムMoodleの元に置かれて，学生への便宜を図っている．発表では，全体的な現状についてポスターで発表する．","false","null","null","null","null","null"
"全学共通教育におけるCMS/Moodleの活用報告","全学共通教育におけるCMS/Moodleの活用報告","齊藤 隆仁, 桑折 範彦, 金西 計英, 吉永 哲哉, 藤本 憲市","Takahito Saito, Norihiko Koori, Kazuhide Kanenishi, Tetsuya Yoshinaga, Ken'ichi Fujimoto","平成19年度全学FD 徳島大学教育カンファレンス発表抄録集","平成19年度全学FD 徳島大学教育カンファレンス発表抄録集","2008-01-23","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","Web環境上でeラーニングを提供する管理システム(CMS)の一つとしてフリーソフトウェアで提供されているMoodleの利用が全国的に広がりつつある．徳島大学においても，数台のサーバーが設置され，また利用講習会が開かれており，いくつかの授業で利用がスタートした．この発表では，Moodleの利用方法を解説するとともに，全学共通教育における実施状況を報告する．","Web環境上でeラーニングを提供する管理システム(CMS)の一つとしてフリーソフトウェアで提供されているMoodleの利用が全国的に広がりつつある．徳島大学においても，数台のサーバーが設置され，また利用講習会が開かれており，いくつかの授業で利用がスタートした．この発表では，Moodleの利用方法を解説するとともに，全学共通教育における実施状況を報告する．","false","null","null","null","null","null"
"イメージングプレートを使用したトリチウム飛散分布の画像化","イメージングプレートを使用したトリチウム飛散分布の画像化","川口 佳彦, 三好 弘一, 佐瀬 卓也, 中山 信太郎, 伏見 賢一, 桑折 範彦, 入倉 奈美子, 前澤 博","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Namiko Irikura, Hiroshi Maezawa","第44回アイソトープ・放射線研究発表会","第44回アイソトープ・放射線研究発表会","2007-07","null","null","null","jpn","null","日本アイソトープ協会","日本アイソトープ協会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"2006年問題に対するeコンテンツ開発と学習環境の整備","2006年問題に対するeコンテンツ開発と学習環境の整備","桑折 範彦, 齊藤 隆仁, 大橋 眞, 若泉 誠一, 後藤 壽夫, 吉永 哲哉, 藤本 憲市","Norihiko Koori, Takahito Saito, Makoto Ohashi, Seiichi Wakaizumi, Toshio Gotoh, Tetsuya Yoshinaga, Ken'ichi Fujimoto","平成18年度全学FD 徳島大学教育カンファレンス発表抄録集","平成18年度全学FD 徳島大学教育カンファレンス発表抄録集","2007-03-14","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","昨年度，大学教育委員会の下で「2006年問題検討WG」により，高校の新指導要領に基づく教育を受けた学生に対する高大接続の在り方，具体的対応策などが検討された．その中で指摘，提案された事項の内，本年度，「eコンテンツによる初年次学生の学習支援」のプロジェクトとして，インテリジェント・ラボにおいて高校での未履修科目のeコンテンツの開発，基礎科目の自習教材，それらを提供する学習環境(CMS)の整備などを行っているので，状況を報告する．","昨年度，大学教育委員会の下で「2006年問題検討WG」により，高校の新指導要領に基づく教育を受けた学生に対する高大接続の在り方，具体的対応策などが検討された．その中で指摘，提案された事項の内，本年度，「eコンテンツによる初年次学生の学習支援」のプロジェクトとして，インテリジェント・ラボにおいて高校での未履修科目のeコンテンツの開発，基礎科目の自習教材，それらを提供する学習環境(CMS)の整備などを行っているので，状況を報告する．","false","null","null","null","null","null"
"Measurement of Continum Spectrum from 12C(p,p'x) at Energy of 392 MeV","Measurement of Continum Spectrum from 12C(p,p'x) at Energy of 392 MeV","H. Yoshida, D. Konishi, Y. Uozumi, G. Wakabayashi, T. Sake, M. Matoba, A. Nohtomi, T. Maki, Norihiko Koori","H. Yoshida, D. Konishi, Y. Uozumi, G. Wakabayashi, T. Sake, M. Matoba, A. Nohtomi, T. Maki, Norihiko Koori","Proc. of the 1997 Symposium on Nuclear Data","Proc. of the 1997 Symposium on Nuclear Data","1998-03","null","null","null","eng","null","JAERI, Tokai","JAERI, Tokai","Tokai","Tokai","null","null","null","false","null","null","null","null","null"
"Elastic and Inelastic Scattering of Protons from Oxygen-16","Elastic and Inelastic Scattering of Protons from Oxygen-16","Norihiko Koori, Y. Watanabe, H. Hane, H. Kashimoto, A. Aoto, H. Ijiri, K. Sagara, H. Nakamura, K. Maeda, T. Nakashima","Norihiko Koori, Y. Watanabe, H. Hane, H. Kashimoto, A. Aoto, H. Ijiri, K. Sagara, H. Nakamura, K. Maeda, T. Nakashima","JAERI-M","JAERI-M","1994-02","null","null","null","eng","null","JAERI, Tokai","JAERI, Tokai","Tokai","Tokai","null","16O(p,p'x)反応の2重微分断面積と偏極度を14および16 MeVにおいて測定した．この2つのエネルギーで光学ポテンシャルの虚部，スピン依存項が大きく異なっていることが明らかにされた．","16O(p,p'x)反応の2重微分断面積と偏極度を14および16 MeVにおいて測定した．この2つのエネルギーで光学ポテンシャルの虚部，スピン依存項が大きく異なっていることが明らかにされた．","false","null","null","null","null","null"
"イメージングプレートを使用したトリチウム飛散測定の画像化","イメージングプレートを使用したトリチウム飛散測定の画像化","川口 佳彦, 三好 弘一, 佐瀬 卓也, 入倉 奈美子, 中山 信太郎, 桑折 範彦, 伏見 賢一, 前澤 博","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Shintaro Nakayama, Norihiko Koori, Ken-Ichi Fushimi, Hiroshi Maezawa","弥生研究会「放射線検出器とその応用」プログラム","弥生研究会「放射線検出器とその応用」プログラム","2007-02-01","null","null","null","jpn","null","東京大学","The Univiersity of Tokyo","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"Spread of Tritium Distribution in the Model Room Obtained using Imaging Plate","Spread of Tritium Distribution in the Model Room Obtained using Imaging Plate","Yoshiko Kawaguchi, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Hiroshi Maezawa","Yoshiko Kawaguchi, Shintaro Nakayama, Ken-Ichi Fushimi, Norihiko Koori, Hirokazu Miyoshi, Takuya Saze, Namiko Irikura, Hiroshi Maezawa","KEK Proceedings","KEK Proceedings","2007","null","null","null","eng","null","High Energy Accelerator Research Organization","High Energy Accelerator Research Organization","null","null","null","null","null","false","null","null","null","null","null"
