! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","235658","642219","0","2012-07-20T05:08:27",,,"185311","著書","韓国語",,,"研究",,,,"東 潮","高句麗王陵研究",,,,"韓国東北亞歴史財団",,,,"51 195",,"20090424",,,,,,,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,009","著書","193242","594369","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","安藤 信義, 鳥羽 耕史","新藤兼人監督に贈る","ガラスのかけらの痛み―新藤兼人監督の原爆映画―",,"映画, 新藤 兼人","ガリ版の灯を守る会",,,,"1 3","明石市","20090615",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","193416","517186","0","2010-05-18T04:58:51",,,"131231","著書","日本語",,,,,,,"高綱 博文[共著], 菊池 敏夫, 邵 迎建, 等","建国前後の上海","『正気の歌』から『文天祥』へ",,,"研文出版",,,,,"東京","20090632",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","著書","194519","594371","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"総合科学部.人間社会学科","照本 勝紹, 鳥羽 耕史","太宰治資料展 照本勝紹コレクション","太宰治と徳島",,"文学","徳島県.徳島県立文学書道館",,,,"4 5","徳島","20090822",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","194523","594372","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","岩崎 稔[共著], 上野 千鶴子[共著], 北田 暁大[共著], 小森 陽一[共著], 成田 龍一[共著], 内海 愛子[共著], 加納 実紀代[共著], 早乙女 勝元[共著], 鳥羽 耕史(共著)[共著], 藤目 ゆき[共著], 丸川 哲史[共著], 道場 親信[共著], 屋嘉比 収[共著], 吉見 俊哉[共著], 井上 ひさし[共著], 金 石範[共著], 無着 成恭[共著]","戦後日本スタディーズ1 40・50年代","サークル詩・記録・アヴァンギャルド 一九五〇年代文学の振幅，『山びこ学校』から戦後日本を読む",,"文学","紀伊國屋書店",,,,"187-202 293-325","東京","20090905",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","194652","469612","0","2009-09-16T10:34:35",,,"74997","著書","日本語",,,,,,,"山口 裕之","認知哲学","心と脳のエピステモロジー","エピステモロジーの立場から，心と脳にかかわる科学を分析する．第一部では人工知能，第二部では心理学的研究，第三部では自由意志の問題を扱う．","脳, 科学と哲学, 自由","新曜社",,,,,,"20090908",,,,,,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,009","著書","220663","623981","0","2011-12-10T08:20:48",,,"60571","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","和歌を力に生きる","道綱母と蜻蛉日記","『蜻蛉日記』上巻前半部(作者道綱母と夫兼家との間の長歌の贈答がある頃まで)を取り上げ，道綱母が兼家との夫婦生活を維持していく中で，如何に和歌を生きる力にしていたか，その様相を分析した．兼家の誠実な愛情を求める道綱母は，兼家の愛情を古今調の贈答歌，それも兼家の贈歌で始まる贈答歌の成立で確認しようとした．結婚成立前迄はそのような贈答歌がいくらかあったのであるが，結婚後は兼家の贈歌は殆ど無くなってしまう．即ち，贈答歌で愛情確認が出来なくなるのである．そんな時には，道綱母は，自ら兼家に贈歌したり，あるいは独詠歌を詠んだり，歌語りを享受したり，兼家のもう一人の妻時姫と贈答歌を交わしたりして，心を遣らなければならなかった．以上のような，道綱母の言わば和歌に縋って生きていく姿を，具体的に説いた．","蜻蛉日記, 和歌, 道綱母","新典社",,,,,"東京","20091010",,,,,,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","著書","203071","594375","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","鳥羽 耕史","『綜合文化』 解説・総目次・索引",,,"文学","不二出版",,,,,"東京","20091020","http://www.fujishuppan.co.jp/kindaishi/sougoubunka.htm",,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","201044","488171","0","2009-11-30T07:15:33",,,"60497","著書","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科","宮崎 隆義(共著，審査委員)[共著，審査委員]","英文学の地平―テクスト・人間・文化―","『貴婦人の群れ』における語りと時間の問題","本論文は，広島大学植木研介先生退職記念として刊行された記念論文集に寄せたもの．ハーディの数ある作品の中でも，短編集として特異な作品である『貴婦人の群れ』について，物語論の立場から，語りの技法と物語の時間操作について論じ，この作品の評価についてひとつの方向性を示してみた．","トマス ハーディ, 貴婦人の群れ, 時間, 過去, 語り","音羽書房鶴見書店",,,,"96 112","東京","20091101",,,,,,,,,,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,009","著書","210705","828984","0","2016-08-16T08:21:17",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科","松隈 洋[共著], 笠原 一人[編集], 依岡 隆児","建築家 本野精吾展―モダンデザインの先駆者―",,"2010年1月18日から3月11日まで開催された 「建築家 本野精吾展―モダンデザインの先駆者―」展(於:京都工芸繊維大学)の展示目録として出版された図録で，本野の活動について多面的に調査・解説する論文を掲載している．「本野精吾と新劇」の章を執筆．松隈洋監修，笠原一人企画総括・編集．共同執筆者9人．","ドイツ文学, 比較文学, 比較文化, 文化受容","京都工芸繊維大学美術工芸資料館",,,,"142 143","京都","20100118",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","著書","204374","594377","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","坂本 忠雄[共著], 丸川 哲史[共著], 栗原 裕一郎[共著], 角田 光代[共著], 重松 清[共著], 小林 照幸[共著], 島尾 伸三[共著], 開高 健[共著], アンヌ バヤール＝坂井[共著], 鳥羽 耕史(共著)[共著], 糸井 重里[共著], 森 雅樹[共著], 長野 重一[共著], 佐々木 基一[共著], 荻 昌弘[共著], 小松 左京[共著], 根本 きこ[共著], 山口 瞳[共著], 武田 百合子[共著], 西園寺 公一[共著], 田中 祐三[共著], 矢崎 泰久[共著], 開高 道子[共著], 中根 隆行[共著], 吉武 力生[共著], 倉数 茂[共著], 淺野 卓夫[共著], 金子 遊[共著], 町屋 春子[共著]","KAWADE夢ムック 文藝別冊 開高健 生誕80年記念総特集","紙と真実 開高健の知的探求について，開高健作品ガイド ノンフィクション",,"文学","河出書房新社",,,,"68-74 218-220","東京","20100130","http://www.kawade.co.jp/np/isbn/9784309977294",,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","207966","545302","0","2010-12-21T04:17:20",,,"131231","著書","中国語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","姜 進[共著], 晏 妮[共著], 邵 迎建(共著)[共著], 等","娯悦大衆 民国上海女性文化解読","従表演女性到女性表演",,,"上海辞書出版社",,,,,"上海","20100232",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","著書","207216","594380","0","2011-06-28T08:07:41",,,"185311","著書","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","タイラー ウィリアム・J[編集], 鈴木 貞美[編集], 日高 昭二, 竹内 清己, 山口 俊雄, 安原 義博, ローゼンバウム ロマン, 水谷 真紀, 安西 晋二, コルベイ スティーブ, ポルティエ ヴァンサン, 鳥羽 耕史, 重松 恵美, 吉川 宜時, 池内 紀, カールソン マッツ, ウィートマン ヘレン, 李 忠奎, 渡辺 喜一郎","石川淳と戦後日本 日文研叢書45","石川淳と演劇:「千田是也演出のために」の射程",,"演劇, 石川 淳, 千田 是也","国際日本文化研究センター",,,,,"京都","20100330",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","学術論文 (審査論文)","220661","1088846","0","2023-09-06T05:19:09",,,"60571","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","「若き御心(心地)に」考","『蜻蛉日記』上巻の侍女の言葉","『蜻蛉日記』上巻で，作者の心を悩ませて嫉妬心もかき立てさせた夫兼家の愛人町の小路の女が兼家の寵を失った後，作者は兼家は自分の所に戻ってくると期待したのであるが，その期待は裏切られた．作者はまた兼家の愛情の欠如に悩苦しむのである．そんな作者に，侍女が「若き御心(心地)」にと言う．この言い回しは他に用例がなく，用例を集めて帰納的には解するわけにはいかない．そんな中，これは，心の持ちようが成熟しない作者を侍女が窘めた発言とみるのが有力であった．しかし，特に上巻に出てくる侍女達の作者に対する迎合的態度を勘案すると，作者を窘める侍女がこの頃作者の側にいたとは思えない．そこでこの発言は，兼家が若い頃の気持ちを捨てきれないということを言ったもの，即ち，多くの女と関係をやまようとしない兼家を非難して作者を慰めたものと解されることを説いた．","蜻蛉日記, 道綱母, 侍女","解釈学会","解釈[0449-6361]","55","3.4","45 53","東京","20090401","http://ci.nii.ac.jp/naid/40016627717/",,,"1520853834050350080",,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","学術論文 (審査論文)","193914","544097","0","2010-12-12T09:00:32",,,"72574","学術論文","日本語",,,,,,,"衣川 仁","Mikael S. Adolphson,The Teeth and Claws of the Buddha:Monastic Warriors and Sohei in Japanese History,Honolulu:University of Hawai'i Press,2007.xvi+212pp.",,,"仏教, 僧兵, 大衆, 宗教と暴力","日本仏教綜合研究学会","日本仏教綜合研究",,"7","89 95",,"20090531",,,,,,,,,,,,,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,009","学術論文 (審査論文)","193160","639900","0","2012-07-02T05:41:49",,,"185311","学術論文","仏語",,,"研究",,,,"長井 伸仁","Histoire municipale en France","l'exemple de la région parisienne",,,"Société historique de Suresnes","Bulletin de la Société historique de Suresnes","XI","53","46 59","Suresnes","20090700",,,,,,,,,,,,,,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,009","学術論文 (審査論文)","195205","618520","0","2011-10-01T07:00:39",,,"60655","学術論文","独語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Ein heisses (Schlacht)""Feld"":",,,,"Universitaet Wien","Minikomi. Informationen des Akademischen Arbeitskreises Japan","2009","77","24 31",,"20090700",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術論文 (審査論文)","193377","734372","0","2014-06-06T01:32:01",,,"131231","学術論文","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","家破国碎思家国","四十年代的上海話劇与``五四''精神",,,"解放軍芸術学院","解放軍芸術学院学報","3",,"16 27","北京","20090710",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","学術論文 (審査論文)","193943","1088902","0","2023-09-06T05:19:42",,,"185311","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間文化学科.国際教養コース","有馬 卓也","水戸志士の咆哮","狂挙をささえるもの",,,"書法漢學研究会","書法漢學研究[1882-0700]",,"5","24 38","大阪","20090725","http://ci.nii.ac.jp/naid/40016761050/",,,"1520854803485558528",,,,,,,,,,"有馬 卓也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国哲学"
"2,009","学術論文 (審査論文)","226618","1027620","0","2022-02-01T04:55:59",,,"383219","学術論文","中国語","依頼","Peer Review",,,,,"葭森 健介","回顧近代日本的魏晋南北朝文化史研究",,,,"湖北教育出版社","中国魏晋南北朝史国際学術研討曁中国魏晋南北朝史学会第9届年会論文集",,,"13 17",,"20090800",,,,,,,,,,,,,,,,,
"2,009","学術論文 (審査論文)","220662","623970","0","2011-12-09T11:04:39",,,"60571","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","『一条摂政御集』「とよかげ」の部のテーマ設定",,"藤原伊尹の私家集『一条摂政御集』の冒頭41首で構成される「とよかげ」の部(摂政まで陞った伊尹が自らを大蔵省の下級官人大蔵史生倉橋豊蔭なる架空人物に仮託して成した歌物語)は，恋愛相手の女性を異にする八段から構成される．この八段は詞書に工夫を凝らし後書も駆使しながら緊密な構成をとって成されているⅠ∼Ⅴ段と，詞書には工夫が見られず後書もなく緊密な構成も読み取れないⅥ∼Ⅷ段の二つの部分に分けることができ，後半部分は未定稿であるとも思われると主張したのが，先の拙稿「『一条摂政御集』論―「とよかげ」の部の特質―」であった．本稿ではこの拙稿を受け，Ⅰ∼Ⅷ段全体を貫くテーマを伊尹は設定したのではないかと考えた．即ち，恋愛及び恋愛歌贈答においてあくまでも一途な「下衆」の態度を貫く豊蔭の姿と，身分は「下衆」ながら最初は「上衆」めく態度をとっていた女主人公が豊蔭の態度に絆されて「下衆」な態度に移っていくという，男女主人公の対照的な姿を描くのが一つ目のテーマである．そして，各段における展開上，劇的な展開をみせるのが二つ目のテーマである．しかし，この二つのテーマについてⅠ∼Ⅴ段とⅥ∼Ⅷ段を比較すると，Ⅵ∼Ⅷ段はどちらか一つを欠いていたりして，やはりⅠ∼Ⅴ段と比べると達成度には差があることがうかがえるのである．","一条摂政御集, とよかげ, 歌物語","新典社","古代中世文学論考刊行会編『古代中世文学論考第23集』",,,"153 186","東京","20091007",,,,,,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","学術論文 (審査論文)","203983","1088947","0","2023-09-06T05:20:11",,,"185311","学術論文","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","都市の入移民と文化","19世紀パリの事例から考える",,"移民, 教会, フランス, パリ","歴史学会","史潮[0385-762X]",,"66","47 56","東京","20091100","http://ci.nii.ac.jp/naid/40016934534/",,,"1520572358066674176",,,,,,,,,,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,009","学術論文 (審査論文)","210706","1039044","0","2022-05-05T11:41:40",,,"60544","学術論文","独語",,"Peer Review",,,,"総合科学部.人間社会学科","依岡 隆児","Günter Grass nach der Wende.","Zu seinem Schatten-Motiv.","日本独文学会の学会誌の特集「再統一後の文学」におけるドイツ語論文である．ギュンター・グラスについて影のモチーフを中心に論じた．ドイツ現代文学においてグラスを位置づけた．","文学, 物語分析","日本独文学会","Neue Beiträge zur Germanistik[0387-2831]","8","1","45 62","東京","20091105","http://ci.nii.ac.jp/naid/110007588737/",,,"1390282681198215808","110007588737",,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","学術論文 (審査論文)","204056","1089009","0","2023-09-06T05:20:54",,,"179121","学術論文","日本語",,,"研究",,,,"田中 智行","『金瓶梅』第三十九回の構成",,,,"東方学会","東方學(0495-7199)[0495-7199]",,"119","58 72",,"20100131","http://ci.nii.ac.jp/naid/40016974909/",,,"1523669553262149376",,,,,,,,,,"田中 智行","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","学術論文 (審査論文)","219868","544790","0","2010-12-16T07:52:51",,,"152481","学術論文","英語","依頼","Peer Review","教育",,,,"スティーヴンズ メリディス","Speaking Japanese in Japan: Issues for English Speakers",,"Due to the global momentum of English as a Lingua Franca (ELF)Anglophones may perceive that there is less urgency for them to learn other languages than for speakers of other languages to learn English.",,,"Babel","44:2",,"33 38","Melbourne","20100200",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,009","学術論文 (審査論文)","210703","521777","0","2010-07-01T14:44:51",,,"60544","学術論文","日本語",,,,,,"総合科学部.人間社会学科","依岡 隆児","日本の近代とハイマート(郷土/故郷)概念",,"北京大学・国際日本文化研究センター共催の国際シンポジウム「東アジア近代における知の再編成をめぐって」の一環における研究発表を元にした論文集『東アジア近代における概念と知の再編成』の論文．「ハイマート(郷土/故郷)」という概念が西洋から入ってきたとき，近代化のなかで，もともと日本にあった類似の概念とどのような関わりをもって受容・形成されたかを，比較文学・比較文化的に考察した．","比較文化, ドイツ文学, 文化交流, 比較文学, 概念","国際日本文化研究センター","国際シンポジウム35 東アジア近代における概念と知の再編成","35",,"249 261","京都","20100325",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","学術論文 (紀要その他)","195347","800206","0","2015-10-02T06:16:03",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Vom Strafmal zur Koerperkunst - Kleine Geschichte der Taetowierung.",,,,"Zuerich: Unionsverlag","Francoise Hauser (Hg.): Reise nach Japan. Kulturkompass fuers Handgepaeck",,,"139 149",,"20090900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術論文 (紀要その他)","195348","800205","0","2015-10-02T06:14:52",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Das Gangstersyndikat Yamaguchi-gumi - Ein Blick in die Unterwelt.",,,,"Zuerich: Unionsverlag","Francoise Hauser (Hg.): Reise nach Japan. Kulturkompass fuers Handgepaeck",,,"194-207 194-207",,"20090900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","学術論文 (紀要その他)","254194","877438","0","2017-12-04T04:57:23",,,"185311","学術論文","日本語",,,"研究",,,,"桂 修治","コンピタンス指向の言語教育 - ドイツの教育標準がひらく展望とその問題点 -",,,"ドイツ語教育, 母語教育","総合科学部","徳島大学総合科学部言語文化研究","17",,"15 38",,"20091200",,,,,,,,"75673",,,,,,"桂 修治","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","現代ドイツ研究外国語学習·教授理論"
"2,009","学術論文 (紀要その他)","211831","1039100","0","2022-05-05T11:42:15",,,"310358","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石川 榮作","R.ヴァーグナーにおけるトリスタンとジークフリート",,"Richard Wagner unterbrach 1857 die Vertonung seines Werks ""Siegfried"" und machte sich an die Herstellung des Werks ""Tristan und Isolde"". Man kann dabei viele Anlasse zum neuen Werk nennen，aber ich will hier als meine originelle Ansicht darauf hinweisen，dass die Tristansage seit langem in seinem Bewusstsein vorhanden war， weil Tristan und Siegfried bei R. Wegner，oberflachlich viele Gemeinsamkeiten besitzend, doch wesentlich im auffallenden Kontrast stehen.Die erste Gemeinsamkeit besteht darin dass sowohl Tristan wie auch Siegfried als Waise von einem Dritten aufgezogen wurden.Tristan wurde dabei sehr sorgsam von einem treuen Diener Kurwenal gepflegt，aber Siegfried wuchs bei einem untruen Schmied Mime heran，den er später wegen dessen Untreue ermordet.Jeder verwaist gewachsene Held begegnet bald einer Frau, mit der jeder sich durch die schicksalhafte Liebe verbindet.Das ist die zweite Gemeinsamkeit. Die Liebe zwischen Tristan und Isolde keimt aber anfangs nur undeutlich，während die Liebe zwischen Siegfried und Bünnhilde von Anfang an, nein， schon vor der Geburt Siegfrieds verhängnisvoll deutlich geschildert wird. Diese bildet einen Kontrast zu jener.Die Liebe zwischen die Hauptpersonen, sei es auch undeutlich oder deutlich，schneidet der Heiratsantrag jedes Königs ab. Dadurch entfalter sich jedes Dreiecksverhältnis als die dritte Gemeinsamkeit. Beide sind aber im wesentlichen erheblich verschieden: Tristan wird aus seinem eigenen Willen der Bote des Königs Marke und soll trotzdem durch das Liebesgetränk die Königin Isolde lieben, aber Siegfried hilft dem König Gunther bei der Werbung um Brünnhilde，nachdem er durch das Vergessensgetränk seine Geliebte Brünnhilde, vergessen hat.So spielt das Getränk bei jeder Entfaltung des Dreiecksverhältnisses eine wichtige Rolle. Bei Tristan erscheint die Liebe durch das Liebesgetränk aus dem Hass， während der Hass bei Siegfried durch das Vergessnsgetränk aus der Liebehervorgeht. Beide sten im Gegenteil，aber jedes Getränk verursacht als die vierte Gemeinsmkeit den Tod der beiden Helden. Dabei ist der Unterschied selbstver-ständlich anzuerkennen:Tristan versucht dreimal sozusagen selbstmord zubegehen，aber Siegfried verliert sein Leben durch Meuchelmord，mit dem der Fluch des Rings verhängnisvoll zusammenhägt.Dieser Tod bildet einen auffallenden Kontrast zu jenem.Die Frauen der beiden Helden folgen um ihren geliebten Herm im Tode，dadurch wird die Liebe bei jedem wiedergeboren. Die funfte Gemeinsamkeit liegt in der Wiedergeburt der Liebe.Der Liebestod bei Isolde unterscheidet sich aber von dem Selbstofer bei Brünnhilde. Bei dem Liebestod verbindet sich Isolde， nach dem langen Schweigen der Liebe und nach dem Ringkampf mit ""der Welt des Tages""，endlich in der sehnsüchtigen ""Welt der Nacht""mit Tristan, wodurch die beiden die Liebe und den Tod vereinigen. Bei dem Selbstofer verbindet sich Brünnhilde endlich durch den Hineinsprung in das Feuer, das den Leichnarn des geliebten Herm brennt, mit Siegfried, wodurch ""die Welt der Liebe"" fur""die Welt der Machf""neu entsteht.""Die Welt der Liebe"" und ""die Welt der Macht"" im ""Ring des Nibelungen"" entsprechen ""Die Welt der Nacht"" und ""der Welt des Tages"" in ""Tristan und Isolde"".""Die Welt der Liebe"" bei Siegfied und Brünnhilde ist gerade ""die Welt der Nacht"" bei Tristan und Isolde. Tristan in ""der Welt der Nacht"" ist ja Siegfried in ""der Welt der Liebe"". Mit einem Wort kann man den Unterschied der beiden Helden sagen: ""Nacht""-Tristan und ""Licht""-Siegfried. Wie das Licht erst durch die Nacht noch deutlicher scheint，konnte R. Wagner erst durch die Nacht-Welt des Werks ""Tristan und Isolde"" zur wahren Licht-Welt des Siegfrieds gelangen.""Tristan und Isolde'""ist die aus der Nacht-Welt gesehene Geschichte von der gleichen ""Wiedergeburt der Liebe durch den Tod""wie ""Der Ring des Nibelungen"". Der Unerbrach der Vertonung des Werks ""Siegfried""ist also im strengen Sinne nicht ""Unterbrach"",sondern"" der lange dunkle Tunnel""， durch den R. Wagner mit Mühc und Not hindurchgechen sollte, um ""Den Ring des Nibelungen"" fcrtig zu machen.",,"総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","17",,"1 24","徳島","20091225","https://ci.nii.ac.jp/naid/110007522086/",,,"1050845762393877504","110007522086",,,"75671",,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,009","学術論文 (紀要その他)","235661","1039104","0","2022-05-05T11:42:17",,,"185311","学術論文","日本語",,,"研究",,,,"東 潮","東潮「鳥居龍蔵のアジア踏査行-中国西南・大興安嶺・黒龍江(アムール川)・樺太(サハリン-",,,,"総合科学部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]",,"17","65 164",,"20091228","http://ci.nii.ac.jp/naid/110007508134/",,,"1050564287417177344","110007508134",,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,009","学術論文 (紀要その他)","323340","1039105","0","2022-05-05T11:42:18",,,"192997","学術論文","日本語",,,"研究",,,,"座喜 純","植民地主義による変容-エジプトにおけるムスリム同胞団の躍進とサイイド・クトゥブ思想の深化-",,,,"徳島大学","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","17",,"165 175",,"20091228","http://ci.nii.ac.jp/naid/110007508150/",,,"1050564287417279872","110007508150",,,"85102",,,,,,"座喜 純","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,009","学術論文 (紀要その他)","205810","1039107","0","2022-05-05T11:42:19",,,"60688","学術論文","日本語",,,"研究",,,,"山田 仁子","カテゴリー分類が引き起こす認識の変化 ー英語の色彩語彙yellowの場合ー",,"カテゴリー分類することで，物事に対する認識の変化が起きる可能性を示す． 本研究では，具体的にyellowという英語の色彩語彙カテゴリーを取り上げる．初めて認知された際には周辺的なメンバーとしてyellowのカテゴリー内に収められた色も，いったんカテゴリー化されると，カテゴリーの中心的なメンバーである原色の黄色に近い色へと認識のされ方が変化する．この認知の変化は，カテゴリー分類が人間の認知機能に働きかけ，またカテゴリーというものがダイナミックな変動性を持つ可能性を示唆する．","認知機能, カテゴリー, 色","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","17",,"75 82",,"20091230","http://ci.nii.ac.jp/naid/110007523253/",,,"1050845762393878400","110007523253",,,"75674",,,,,,"山田 仁子","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","言語学"
