! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","241868","620397","0","2011-10-25T01:23:26",,,"60655","教育","全学共通教育","共通教育賞",,"ヘルベルト ウォルフガング",,"20090423",,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","賞(研究)","222003","557443","0","2011-02-02T13:25:36",,,"60544","研究",,"三木康楽賞",,"依岡 隆児",,"20100122",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","236225","605674","0","2011-08-25T08:00:37",,,"60544","研究","徳島大学全学共通教育","共通教育賞(2009年度後期)",,"依岡 隆児",,"20100422",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","賞(研究)","235965","605178","0","2011-08-24T14:00:46",,,"60544","研究","徳島県文化振興財団","とくしま出版文化賞",,"依岡 隆児","読書のススメ―四国から，グローカル","20110323",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","267025","839664","0","2016-11-15T04:55:44",,,"185311","教育","全学共通教育センター","共通教育賞",,"笹尾 佳代","共通教育「歴史と文化:近代文学の世界Ⅰ」","20120900",,,,"笹尾 佳代","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,012","賞(教育)","269928","744971","0","2014-08-22T05:31:09",,,"224835","教育","徳島大学全学共通教育センター","共通教育賞",,"吉岡 宏祐","2012年度前期全学共通教育賞","20120924",,,,"吉岡 宏祐","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,012","賞(研究)","261301","683519","0","2013-04-05T02:47:56",,,"60655","研究","三木産業株式会社.財団法人 三木康楽会","康楽会賞",,"ヘルベルト ウォルフガング","ドイツ語圏における仏教の受容に関する研究","20130124",,,,"ヘルベルト ウォルフガング","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","283704","745431","0","2014-08-25T01:34:19",,,"152481","教育","全学共通教育センター","2013前期共通教育賞",,"スティーヴンズ メリディス",,"20130900",,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","賞(教育)","272353","728758","0","2014-03-27T08:19:00",,,"60553","教育","徳島大学","共通教育賞",,"今井 晋哉","2013年度前期全学共通教育基盤形成科目群「ドイツ語入門」","20130930",,,,"今井 晋哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ近代史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","284238","744962","0","2014-08-22T05:22:26",,,"224835","教育","徳島大学全学共通教育センター","共通教育賞",,"吉岡 宏祐","2013年度後期共通教育賞","20140425",,,,"吉岡 宏祐","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","294436","777312","0","2015-05-12T08:55:47",,,"261429","教育","全学共通教育センター","共通教育賞",,"田中 佳","フランス語初級","20150512",,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,015","賞(教育)","294440","777335","0","2015-05-13T02:07:43",,,"60655","教育","共通教育センター","共通教育賞",,"ヘルベルト ウォルフガング",,"20150512",,,,"ヘルベルト ウォルフガング","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,015","賞(教育)","303819","796949","0","2015-09-08T11:12:04",,,"152481","教育","全学共通教育センター",,,"スティーヴンズ メリディス",,"20150512",,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
