! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","83","81","82","85","86","87","88","0","0","0","0","0","0","0","592"
"教員数@基準日","0","0","0","0","0","82","81","82","84","86","87","87","0","0","0","0","0","0","0","589"
"教員年","0.000","0.000","0.000","0.000","0.000","82.417","81.000","81.500","83.083","84.833","86.500","86.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","585.500"
"著作.著書",,,,,,"18","29","24","20","17","25","22",,,,,,,,"155"
"著作.著書(欧文)",,,,,,"1","3","3","4","1","2","2",,,,,,,,"16"
"著作.学術論文 (審査論文)",,,,,,"66","78","75","68","65","79","62",,,,,,,,"493"
"著作.学術論文 (審査論文)(欧文)",,,,,,"37","42","48","43","38","49","48",,,,,,,,"305"
"著作.学術論文 (紀要その他)",,,,,,"36","42","47","37","43","39","35",,,,,,,,"279"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"5","5","10","3","5","4","5",,,,,,,,"37"
"著作.学術レター",,,,,,"6","5","8","2","5","5","8",,,,,,,,"39"
"著作.学術レター(欧文)",,,,,,"3","4","4","1","1","2","7",,,,,,,,"22"
"著作.総説・解説",,,,,,"22","25","27","26","11","11","19",,,,,,,,"141"
"著作.総説・解説(欧文)",,,,,,"0","0","1","1","0","2","0",,,,,,,,"4"
"著作.国際会議",,,,,,"43","43","46","37","36","28","22",,,,,,,,"255"
"著作.国際会議(欧文)",,,,,,"38","40","42","35","33","24","17",,,,,,,,"229"
"著作.国内講演発表",,,,,,"93","137","162","143","122","113","114",,,,,,,,"884"
"著作.国内講演発表(欧文)",,,,,,"2","2","1","1","2","9","2",,,,,,,,"19"
"著作.作品等",,,,,,"1","1","1","3","1","3","2",,,,,,,,"12"
"著作.作品等(欧文)",,,,,,"0","1","0","0","0","0","1",,,,,,,,"2"
"著作.その他・研究会",,,,,,"15","11","21","14","10","16","12",,,,,,,,"99"
"著作.その他・研究会(欧文)",,,,,,"0","0","1","1","0","1","0",,,,,,,,"3"
"著作.報告書",,,,,,"12","9","8","8","6","14","11",,,,,,,,"68"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"312","380","419","358","316","333","307",,,,,,,,"2,425"
"著作.合計(欧文)",,,,,,"86","97","110","89","80","93","82",,,,,,,,"637"
"特許.特許",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4"
"賞.教育",,,,,,"1","1","4","4","6","6","5",,,,,,,,"27"
"賞.研究",,,,,,"3","5","5","4","1","2","4",,,,,,,,"24"
"賞.社会貢献",,,,,,"0","0","1","4","0","0","0",,,,,,,,"5"
"賞.合計",,,,,,"4","6","10","12","7","8","9",,,,,,,,"56"
"社会活動.社会活動",,,,,,"43","53","65","73","67","77","83",,,,,,,,"461"
"社会活動.合計",,,,,,"43","53","65","73","67","77","83",,,,,,,,"461"
"社会連携.社会連携",,,,,,"3","2","3","4","3","4","3",,,,,,,,"22"
"社会連携.合計",,,,,,"3","2","3","4","3","4","3",,,,,,,,"22"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","83","81","82","85","86","87","88","0","0","0","0","0","0","0","592"
"教員数@基準日","0","0","0","0","0","82","81","82","84","86","87","87","0","0","0","0","0","0","0","589"
"教員年","0.000","0.000","0.000","0.000","0.000","82.417","81.000","81.500","83.083","84.833","86.500","86.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","585.500"
"著作.著書",,,,,,"18","29","24","18","17","25","22",,,,,,,,"153"
"著作.著書(欧文)",,,,,,"1","3","3","4","1","2","2",,,,,,,,"16"
"著作.学術論文 (審査論文)",,,,,,"66","78","75","67","65","79","62",,,,,,,,"492"
"著作.学術論文 (審査論文)(欧文)",,,,,,"37","42","48","43","38","49","48",,,,,,,,"305"
"著作.学術論文 (紀要その他)",,,,,,"36","42","47","36","43","39","35",,,,,,,,"278"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"5","5","10","3","5","4","5",,,,,,,,"37"
"著作.学術レター",,,,,,"6","5","8","1","5","5","8",,,,,,,,"38"
"著作.学術レター(欧文)",,,,,,"3","4","4","1","1","2","7",,,,,,,,"22"
"著作.総説・解説",,,,,,"22","25","27","26","11","11","19",,,,,,,,"141"
"著作.総説・解説(欧文)",,,,,,"0","0","1","1","0","2","0",,,,,,,,"4"
"著作.国際会議",,,,,,"43","43","46","37","36","28","22",,,,,,,,"255"
"著作.国際会議(欧文)",,,,,,"38","40","42","35","33","24","17",,,,,,,,"229"
"著作.国内講演発表",,,,,,"93","137","162","143","122","113","114",,,,,,,,"884"
"著作.国内講演発表(欧文)",,,,,,"2","2","1","1","2","9","2",,,,,,,,"19"
"著作.作品等",,,,,,"1","1","1","3","1","3","2",,,,,,,,"12"
"著作.作品等(欧文)",,,,,,"0","1","0","0","0","0","1",,,,,,,,"2"
"著作.その他・研究会",,,,,,"15","11","21","14","10","16","12",,,,,,,,"99"
"著作.その他・研究会(欧文)",,,,,,"0","0","1","1","0","1","0",,,,,,,,"3"
"著作.報告書",,,,,,"12","9","7","8","6","14","11",,,,,,,,"67"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"312","380","418","353","316","333","307",,,,,,,,"2,419"
"著作.合計(欧文)",,,,,,"86","97","110","89","80","93","82",,,,,,,,"637"
"特許.特許",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4"
"賞.教育",,,,,,"1","1","4","4","6","6","5",,,,,,,,"27"
"賞.研究",,,,,,"3","4","5","4","1","2","4",,,,,,,,"23"
"賞.社会貢献",,,,,,"0","0","1","4","0","0","0",,,,,,,,"5"
"賞.合計",,,,,,"4","5","10","12","7","8","9",,,,,,,,"55"
"社会活動.社会活動",,,,,,"43","53","65","73","67","77","83",,,,,,,,"461"
"社会活動.合計",,,,,,"43","53","65","73","67","77","83",,,,,,,,"461"
"社会連携.社会連携",,,,,,"3","2","3","4","3","4","3",,,,,,,,"22"
"社会連携.合計",,,,,,"3","2","3","4","3","4","3",,,,,,,,"22"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"基礎科学研究部門","20090400-20160399","所属教員",,,,,,"312","380","419","358","316","333","307",,,,,,,,"2,425",,,,,,"86","97","110","89","80","93","82",,,,,,,,"637",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4",,,,,,"4","6","10","12","7","8","9",,,,,,,,"56",,,,,,"43","53","65","73","67","77","83",,,,,,,,"461",,,,,,"3","2","3","4","3","4","3",,,,,,,,"22"
,,"本務教員",,,,,,"312","380","418","353","316","333","307",,,,,,,,"2,419",,,,,,"86","97","110","89","80","93","82",,,,,,,,"637",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4",,,,,,"4","5","10","12","7","8","9",,,,,,,,"55",,,,,,"43","53","65","73","67","77","83",,,,,,,,"461",,,,,,"3","2","3","4","3","4","3",,,,,,,,"22"
"人文科学分野","20090400-20160399","所属教員",,,,,,"86","101","92","79","75","83","86",,,,,,,,"602",,,,,,"11","18","22","7","8","14","24",,,,,,,,"104",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"2","2","0","3","2","1","3",,,,,,,,"13",,,,,,"13","17","17","24","16","17","23",,,,,,,,"127",,,,,,"1","0","1","1","2","1","1",,,,,,,,"7"
,,"本務教員",,,,,,"86","101","91","74","75","83","86",,,,,,,,"596",,,,,,"11","18","22","7","8","14","24",,,,,,,,"104",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"2","2","0","3","2","1","3",,,,,,,,"13",,,,,,"13","17","17","24","16","17","23",,,,,,,,"127",,,,,,"1","0","1","1","2","1","1",,,,,,,,"7"
"人間科学分野","20090400-20160399","所属教員",,,,,,"66","92","106","93","70","66","66",,,,,,,,"559",,,,,,"14","11","14","13","14","6","8",,,,,,,,"80",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","3","4","5","2","6","4",,,,,,,,"24",,,,,,"15","16","20","20","21","28","31",,,,,,,,"151",,,,,,"1","1","1","1","0","2","1",,,,,,,,"7"
,,"本務教員",,,,,,"66","92","106","93","69","65","65",,,,,,,,"556",,,,,,"14","11","14","13","14","6","8",,,,,,,,"80",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","2","4","5","2","6","4",,,,,,,,"23",,,,,,"15","16","20","20","21","28","31",,,,,,,,"151",,,,,,"1","1","1","1","0","2","1",,,,,,,,"7"
"自然科学分野","20090400-20160399","所属教員",,,,,,"161","189","227","196","180","198","162",,,,,,,,"1,313",,,,,,"61","68","74","69","59","73","50",,,,,,,,"454",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4",,,,,,"2","1","6","4","3","1","2",,,,,,,,"19",,,,,,"15","20","28","29","30","32","29",,,,,,,,"183",,,,,,"1","1","1","2","1","1","1",,,,,,,,"8"
,,"本務教員",,,,,,"161","189","227","196","180","198","162",,,,,,,,"1,313",,,,,,"61","68","74","69","59","73","50",,,,,,,,"454",,,,,,"1","1","0","0","1","1","0",,,,,,,,"4",,,,,,"2","1","6","4","3","1","2",,,,,,,,"19",,,,,,"15","20","28","29","30","32","29",,,,,,,,"183",,,,,,"1","1","1","2","1","1","1",,,,,,,,"8"
