! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","235658","642219","0","2012-07-20T05:08:27",,,"185311","著書","韓国語",,,"研究",,,,"東 潮","高句麗王陵研究",,,,"韓国東北亞歴史財団",,,,"51 195",,"20090424",,,,,,,,,,,,,,"東 潮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","考古学"
"2,009","著書","193242","594369","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","安藤 信義, 鳥羽 耕史","新藤兼人監督に贈る","ガラスのかけらの痛み―新藤兼人監督の原爆映画―",,"映画, 新藤 兼人","ガリ版の灯を守る会",,,,"1 3","明石市","20090615",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","193416","517186","0","2010-05-18T04:58:51",,,"131231","著書","日本語",,,,,,,"高綱 博文[共著], 菊池 敏夫, 邵 迎建, 等","建国前後の上海","『正気の歌』から『文天祥』へ",,,"研文出版",,,,,"東京","20090632",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","著書","209447","519702","0","2010-06-12T10:06:15",,,"60457","著書","日本語",,"Peer Review","社会貢献",,,"阿波学会, 徳島県.徳島県立図書館","阿波学会紀要編集委員会(編)[共著], 石田 啓祐, 山本 裕史, 飯山 直樹, 木下 覚, 山城 孝, 東條 秀徳, 吉田 正隆, 吉田 一夫, 徳山 豊, 坂東 治男, 富島 啓次, 川添 和義, 井河 明子, 黒崎 仁資, 岡山 真知子, 稲飯 幸生, 立石 恵嗣, 羽山 久男, 澤田 順子, 橘 禎男, 高橋 晋一, 磯本 宏紀, 仙波 光明, 豊田 哲也, 新 孝一, 筆頭他共著者89名","美馬市美馬町 総合学術調査報告",,,,"徳島県.徳島県立図書館","阿波学会紀要",,"54","1 238","徳島","20090723",,,,,,,,,,,,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","著書","194519","594371","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"総合科学部.人間社会学科","照本 勝紹, 鳥羽 耕史","太宰治資料展 照本勝紹コレクション","太宰治と徳島",,"文学","徳島県.徳島県立文学書道館",,,,"4 5","徳島","20090822",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","195159","531664","0","2010-09-17T06:13:20",,,"72575","著書","日本語",,,"研究",,,"社団法人 地盤工学会, 国際圧入学会","長谷川 修一, 矢田部 龍一, 望月 秋利, 西山 賢一, 山本 浩司","四国地域の地盤情報データベースの構築と各沖積地盤の特性",,,,"国際圧入学会","支部創立50周年記念出版 50年のおゆみ",,,"91 158","高松","20090900",,,,,,,,,,,,,,"矢田部 龍一
望月 秋利
西山 賢一","教授
教授
准教授","愛媛大学
工学部.建設工学科.社会基盤工学講座
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","
基礎工学
地質学"
"2,009","著書","194523","594372","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","岩崎 稔[共著], 上野 千鶴子[共著], 北田 暁大[共著], 小森 陽一[共著], 成田 龍一[共著], 内海 愛子[共著], 加納 実紀代[共著], 早乙女 勝元[共著], 鳥羽 耕史(共著)[共著], 藤目 ゆき[共著], 丸川 哲史[共著], 道場 親信[共著], 屋嘉比 収[共著], 吉見 俊哉[共著], 井上 ひさし[共著], 金 石範[共著], 無着 成恭[共著]","戦後日本スタディーズ1 40・50年代","サークル詩・記録・アヴァンギャルド 一九五〇年代文学の振幅，『山びこ学校』から戦後日本を読む",,"文学","紀伊國屋書店",,,,"187-202 293-325","東京","20090905",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","194652","469612","0","2009-09-16T10:34:35",,,"74997","著書","日本語",,,,,,,"山口 裕之","認知哲学","心と脳のエピステモロジー","エピステモロジーの立場から，心と脳にかかわる科学を分析する．第一部では人工知能，第二部では心理学的研究，第三部では自由意志の問題を扱う．","脳, 科学と哲学, 自由","新曜社",,,,,,"20090908",,,,,,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,009","著書","214502","532394","0","2010-09-26T14:31:43",,,"171847","著書","英語",,"Peer Review","研究",,,,"宇野 剛史, Hideki Katagiri, Kosuke Kato","Competitive facility location with random demands",,,,"American Institute of Physics","IAENG Transactions on Engineering Technologies","3",,"83 93",,"20091000",,,,,,,,,,,,,,"宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,009","著書","220663","623981","0","2011-12-10T08:20:48",,,"60571","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","和歌を力に生きる","道綱母と蜻蛉日記","『蜻蛉日記』上巻前半部(作者道綱母と夫兼家との間の長歌の贈答がある頃まで)を取り上げ，道綱母が兼家との夫婦生活を維持していく中で，如何に和歌を生きる力にしていたか，その様相を分析した．兼家の誠実な愛情を求める道綱母は，兼家の愛情を古今調の贈答歌，それも兼家の贈歌で始まる贈答歌の成立で確認しようとした．結婚成立前迄はそのような贈答歌がいくらかあったのであるが，結婚後は兼家の贈歌は殆ど無くなってしまう．即ち，贈答歌で愛情確認が出来なくなるのである．そんな時には，道綱母は，自ら兼家に贈歌したり，あるいは独詠歌を詠んだり，歌語りを享受したり，兼家のもう一人の妻時姫と贈答歌を交わしたりして，心を遣らなければならなかった．以上のような，道綱母の言わば和歌に縋って生きていく姿を，具体的に説いた．","蜻蛉日記, 和歌, 道綱母","新典社",,,,,"東京","20091010",,,,,,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","著書","203071","594375","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","鳥羽 耕史","『綜合文化』 解説・総目次・索引",,,"文学","不二出版",,,,,"東京","20091020","http://www.fujishuppan.co.jp/kindaishi/sougoubunka.htm",,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","201044","488171","0","2009-11-30T07:15:33",,,"60497","著書","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科","宮崎 隆義(共著，審査委員)[共著，審査委員]","英文学の地平―テクスト・人間・文化―","『貴婦人の群れ』における語りと時間の問題","本論文は，広島大学植木研介先生退職記念として刊行された記念論文集に寄せたもの．ハーディの数ある作品の中でも，短編集として特異な作品である『貴婦人の群れ』について，物語論の立場から，語りの技法と物語の時間操作について論じ，この作品の評価についてひとつの方向性を示してみた．","トマス ハーディ, 貴婦人の群れ, 時間, 過去, 語り","音羽書房鶴見書店",,,,"96 112","東京","20091101",,,,,,,,,,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,009","著書","210705","828984","0","2016-08-16T08:21:17",,,"60544","著書","日本語",,,,,,"総合科学部.人間社会学科","松隈 洋[共著], 笠原 一人[編集], 依岡 隆児","建築家 本野精吾展―モダンデザインの先駆者―",,"2010年1月18日から3月11日まで開催された 「建築家 本野精吾展―モダンデザインの先駆者―」展(於:京都工芸繊維大学)の展示目録として出版された図録で，本野の活動について多面的に調査・解説する論文を掲載している．「本野精吾と新劇」の章を執筆．松隈洋監修，笠原一人企画総括・編集．共同執筆者9人．","ドイツ文学, 比較文学, 比較文化, 文化受容","京都工芸繊維大学美術工芸資料館",,,,"142 143","京都","20100118",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","著書","204345","519238","0","2010-06-09T07:03:35",,,"60457","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","早渕 隆人(編)[共著], 石田 啓祐","阿波遍路道 ー鶴林寺道・太龍寺道・いわや道ー","鶴林寺参詣道の丁石 (付．太龍寺参詣道の丁石)","鶴林寺参詣道の丁石には花崗岩製のものと，花崗岩質砂岩製，ならびにチャート片の多いワッケ砂岩製のものがあり，花崗岩製のものと，花崗岩質砂岩製のものは，紀年銘が1300年代後半の南北朝時代に遡ること，花崗岩製の丁石は岩質が御影石に比較できることを論じた．太龍寺参詣道の花崗岩製丁石も同様の御影石に比較され同時期にもたらされたことを論じた．",,"徳島県教育委員会文化財課",,,,"57 88","徳島","20100129",,,,,,,,,,,,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","著書","204374","594377","0","2011-06-28T08:07:41",,,"185311","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","坂本 忠雄[共著], 丸川 哲史[共著], 栗原 裕一郎[共著], 角田 光代[共著], 重松 清[共著], 小林 照幸[共著], 島尾 伸三[共著], 開高 健[共著], アンヌ バヤール＝坂井[共著], 鳥羽 耕史(共著)[共著], 糸井 重里[共著], 森 雅樹[共著], 長野 重一[共著], 佐々木 基一[共著], 荻 昌弘[共著], 小松 左京[共著], 根本 きこ[共著], 山口 瞳[共著], 武田 百合子[共著], 西園寺 公一[共著], 田中 祐三[共著], 矢崎 泰久[共著], 開高 道子[共著], 中根 隆行[共著], 吉武 力生[共著], 倉数 茂[共著], 淺野 卓夫[共著], 金子 遊[共著], 町屋 春子[共著]","KAWADE夢ムック 文藝別冊 開高健 生誕80年記念総特集","紙と真実 開高健の知的探求について，開高健作品ガイド ノンフィクション",,"文学","河出書房新社",,,,"68-74 218-220","東京","20100130","http://www.kawade.co.jp/np/isbn/9784309977294",,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","著書","207245","514772","0","2010-04-05T08:18:57",,,"60557","著書","日本語","依頼",,"社会貢献",,,,"佐藤 充宏(共著)[共著], 浜井 俊洋(共著)[共著]","子どもの個性と特徴に応じた指導と支援のあり方∼得意不得意・好き嫌い・障がいの有無を超えた運動あそびとスポーツ∼",,,,"財団法人徳島県スポーツ振興財団徳島県広域スポーツセンター","キッズスポーツインストラクター(初級)テキスト",,,"51 55","徳島","20100206",,,,,,,,,,,,,,"佐藤 充宏","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ社会学"
"2,009","著書","207966","545302","0","2010-12-21T04:17:20",,,"131231","著書","中国語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","姜 進[共著], 晏 妮[共著], 邵 迎建(共著)[共著], 等","娯悦大衆 民国上海女性文化解読","従表演女性到女性表演",,,"上海辞書出版社",,,,,"上海","20100232",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,009","著書","207216","594380","0","2011-06-28T08:07:41",,,"185311","著書","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","タイラー ウィリアム・J[編集], 鈴木 貞美[編集], 日高 昭二, 竹内 清己, 山口 俊雄, 安原 義博, ローゼンバウム ロマン, 水谷 真紀, 安西 晋二, コルベイ スティーブ, ポルティエ ヴァンサン, 鳥羽 耕史, 重松 恵美, 吉川 宜時, 池内 紀, カールソン マッツ, ウィートマン ヘレン, 李 忠奎, 渡辺 喜一郎","石川淳と戦後日本 日文研叢書45","石川淳と演劇:「千田是也演出のために」の射程",,"演劇, 石川 淳, 千田 是也","国際日本文化研究センター",,,,,"京都","20100330",,,,,,,,,,,,,,"鳥羽 耕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","近現代日本文学"
"2,009","学術論文 (審査論文)","220661","1088846","0","2023-09-06T05:19:09",,,"60571","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","堤 和博","「若き御心(心地)に」考","『蜻蛉日記』上巻の侍女の言葉","『蜻蛉日記』上巻で，作者の心を悩ませて嫉妬心もかき立てさせた夫兼家の愛人町の小路の女が兼家の寵を失った後，作者は兼家は自分の所に戻ってくると期待したのであるが，その期待は裏切られた．作者はまた兼家の愛情の欠如に悩苦しむのである．そんな作者に，侍女が「若き御心(心地)」にと言う．この言い回しは他に用例がなく，用例を集めて帰納的には解するわけにはいかない．そんな中，これは，心の持ちようが成熟しない作者を侍女が窘めた発言とみるのが有力であった．しかし，特に上巻に出てくる侍女達の作者に対する迎合的態度を勘案すると，作者を窘める侍女がこの頃作者の側にいたとは思えない．そこでこの発言は，兼家が若い頃の気持ちを捨てきれないということを言ったもの，即ち，多くの女と関係をやまようとしない兼家を非難して作者を慰めたものと解されることを説いた．","蜻蛉日記, 道綱母, 侍女","解釈学会","解釈[0449-6361]","55","3.4","45 53","東京","20090401","http://ci.nii.ac.jp/naid/40016627717/",,,"1520853834050350080",,,,,,,,,,"堤 和博","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,009","学術論文 (審査論文)","192484","1038810","0","2022-05-05T11:39:07",,,"185743","学術論文","日本語",,"Peer Review",,,,,"宮内 宏哉, 中西 貞博, 山本 孝, 河合 潤","実験室系X線吸収分光分析装置を用いる土壌及びプラスチック中クロムの価数評価",,"Hexavalent {Cr(VI)} and trivalent chromium {Cr(III)} in environmental materials such as soil and plastics were investigated using a laboratory X-ray absorption fine structure (XAFS) spectrometer equipped a W anode X-ray tube. The Cr-K X-ray absorption edges were observed on the XANES spectra of soil (total chromium 606 ppm) and plastic (213 ppm) samples with a fluorescence mode, while the signal-to-noise (SN) ratios of these spectra were too low to determine the height of pre-edge peak of Cr(VI) and the value of the energy on the Cr-K X-ray absorption edge. The XANES spectra of reference samples prepared by Cr2O3 {Cr(III)} and CrO3 {Cr(VI)} particle reagents were also recorded with the transmission mode. In order to improve the SN ratios of XANES spectra, a smoothing treatment by Savitzky-Golay method was applied to the XANES spectra of the soil and plastic samples. By the smoothing treatment, SN ratios of these spectra were improved, though the height of pre-edge peak on the XANES spectra of Cr(VI) reference sample had decreased less than 5%. The height of pre-edge peak and the value of the energy on the Cr-K X-ray absorption edge of soil and plastic samples were given by smoothed XANES spectra. Using the height of pre-edge peak and the value of the energy on the Cr-K X-ray absorption edge of reference samples, the ratios of Cr(VI)/Cr(III) on the soil and plastic samples were calculated.","laboratory XAFS, XANES, hexavalent chromium, soil, plastic","日本分析化学会","分析化学(0525-1931)[0525-1931]","58","4","321 325",,"20090405","http://ci.nii.ac.jp/naid/10025978842/","10.2116/bunsekikagaku.58.321",,"1390282679331832576","10025978842","000266967400018",,"111235",,,,,"2-s2.0-72249096246","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","229605","972694","0","2020-03-04T04:08:55",,,"82337","学術論文","英語",,"Peer Review","研究",,,,"蓮沼 徹","Improved book-embeddings of incomplete hypercubes",,,"Book-embedding, Pagenumber, Incomplete hypercube, Interconnection networks, GRAPHS, PAGENUMBER, NETWORKS, LAYOUT","Elsevier Science B.V.","Discrete Applied Mathematics(0166-218X)[0166-218X]","157","7","1423 1431",,"20090406",,"10.1016/j.dam.2008.10.008",,,,,"2-s2.0-61849113323",,,,,,"2-s2.0-61849113323","蓮沼 徹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","情報学基礎理論, グラフ理論, アルゴリズム論"
"2,009","学術論文 (審査論文)","194792","878948","0","2017-12-07T07:42:12",,,"185313","学術論文","英語",,"Peer Review",,,,,"寺尾 博充, M Thorsten Gesing, Hideta Ishihara, Yoshihiro Furukawa, Thimme B. Gowda","Bis(guanidinium) tetraiodidomercurate(II)",,"The Hg atom in the crystal structure of the title compound, (CH(6)N(3))(2)[HgI(4)], is tetra-hedrally coordinated by four I atoms. The [HgI(4)](2-) ions are inter-connected to the [C(NH(2))(3)](+) ions by N-H⋯I hydrogen bonds, forming a three-dimensional network. The four different observed Hg-I distances [2.760 (2), 2.7762 (15), 2.8098 (14) and 2.833 (2) Å] are consistent with four different (127)I NQR frequencies observed, showing the existence of four unique I atoms in the tetra-iodidomercurate unit.","NQR",,"Acta Crystallographica. Section E, Structure Reports Online(1600-5368)[1600-5368]","E65","5","m503 m503",,"20090410",,"10.1107/S160053680901280X","21583751",,,"000265702000029",,,,,,"Article.ELocationID: 10.1107/S160053680901280X, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC2977565","2-s2.0-66749137096","寺尾 博充","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","無機固体化学"
"2,009","学術論文 (審査論文)","228129","1088854","0","2023-09-06T05:19:13",,,"171821","学術論文","日本語",,,"研究",,,,"加藤 寛, 宮井 宏之, 内海 千種, 藤井 千太, 大澤 智子","集団交通災害後の心理的影響と介入",,,"交通災害, PTSD, 縦断研究, こころのケア","社団法人 日本精神神経学会","精神神經學雜誌(0033-2658)[0033-2658]","111","4","411 416",,"20090425","http://ci.nii.ac.jp/naid/10026306748/",,"19681214","1523388079837121024",,,"2-s2.0-68949135668",,,,,"Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-68949135668","内海 千種","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,009","学術論文 (審査論文)","214478","726649","0","2014-03-04T05:12:39",,,"171847","学術論文","英語",,"Peer Review","研究",,,,"宇野 剛史, Hideki Katagiri, Kosuke Kato","Facility location problems with random demands in a competitive environment",,,,,"IAENG International Journal of Applied Mathematics(1992-9986)[1992-9986]","39","2","122 127",,"20090522",,,,,,,"2-s2.0-67650230575",,,,,,"2-s2.0-67650230575","宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,009","学術論文 (審査論文)","193914","544097","0","2010-12-12T09:00:32",,,"72574","学術論文","日本語",,,,,,,"衣川 仁","Mikael S. Adolphson,The Teeth and Claws of the Buddha:Monastic Warriors and Sohei in Japanese History,Honolulu:University of Hawai'i Press,2007.xvi+212pp.",,,"仏教, 僧兵, 大衆, 宗教と暴力","日本仏教綜合研究学会","日本仏教綜合研究",,"7","89 95",,"20090531",,,,,,,,,,,,,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,009","学術論文 (審査論文)","212726","1064799","0","2022-12-26T02:09:26",,,"383219","学術論文","日本語",,,,,,,"境 泉洋, 坂野 雄二","ひきこもり状態にある人の親のストレス反応に影響を与える認知的要因",,"本研究の目的は，ひきこもり状態にある人(以下，ひきこもり本人)の親のストレス反応に影響を与える認知的要因を明らかにすることであった．親のストレス反応に影響を与える要因を明らかにするために，ひきこもり本人の親175名を対象にHBCL(境ら,2004)，「ひきこもり状態に対する否定的評価(以下，否定的評価;境ら,2009)」「ひきこもり本人が示す問題行動への対処に関するセルフ・エフィカシー(以下，セルフ・エフィカシー)」，SRS-18(鈴木ら,1997)に回答を求めた．階層的重回帰分析の結果，「否定的評価」が高いと親の「抑うつ・不安」は高く，「セルフ・エフィカシー」が高いと親のストレス反応は低いことが明らかにされた．これらの結果を踏まえ，介入において家族の認知的要因を扱う意義について考察が加えられた．","因子分析, 行動評価尺度, ヒト, 行動, 心理的ストレス(診断), 性因子(疫学), 認知, 不安(診断), 両親, 自己効力感, 抑うつ(診断), 引きこもり, 視覚アナログ尺度, チェックリスト, 成人(19∼44), 老年者(65∼79), 男性, 女性","一般社団法人日本認知・行動療法学会","行動療法研究(0910-6529)[0910-6529]","35","2","133 143",,"20090531","http://search.jamas.or.jp/link/ui/2009292954",,,"1390282763122513408","110009668127",,,,,,,"%D: 2009, %9: 原著論文, %+: 徳島大学 総合科学部, %X: 引きこもり状態にある人の親のストレス反応に影響を与える認知的要因を明らかにするため，引きこもり本人の親175名を対象に質問紙調査を実施した．その結果，親の認知的変数の中でも，否定的評価は親の抑うつ・不安を高め，一方，セルフ・エフィカシーはすべてのストレス反応を低めていることが示された．引きこもり状態に関する否定的評価が，親の抑うつ・不安，不機嫌・怒りを高めているという報告もあるが，本研究の結果からは，引きこもり本人が示す問題行動への対処に関するセルフ・エフィカシーが，引きこもり状態に対する否定的評価よりも親のストレス反応に強い影響を与えていることが示唆された．, %M: 2009292954, %W: 医学中央雑誌刊行会, %~: 医中誌, %[: 2010/7/16",,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,009","学術論文 (審査論文)","192485","939808","0","2019-03-04T11:55:53",,,"185743","学術論文","英語",,,,,,,"山本 孝, Shigehisa Mori, Tetsuya Shishido, Jun Kawai, Tsunehiro Tanaka","Pore-size dependence of the acidic property of mesoporous silica FSM-16",,,,,"Topics in Catalysis(1022-5528)[1022-5528]","52","6-7","657 663",,"20090600",,"10.1007/s11244-009-9217-1",,,,"000266263000016",,,,,,,"2-s2.0-66149162796","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","192486","939806","0","2019-03-04T11:54:10",,,"185743","学術論文","英語",,"Peer Review",,,,,"H. Miyauchi, 山本 孝, R. Chitrakar, Y. Makita, Z. Wang, J. Kawai, T. Hirotsu","Phosphate adsorption site on zirconium ion modified MgAl-layered double hydroxides",,,,,"Topics in Catalysis(1022-5528)[1022-5528]","52","6-7","714 723",,"20090600",,"10.1007/s11244-009-9209-1",,,,"000266263000024",,,,,,,"2-s2.0-74449088962","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","179942","721927","0","2014-02-03T03:00:04",,,"60453","学術論文","英語",,"Peer Review","研究",,,"総合科学部.社会創生学科.環境共生コース, 大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","藤本 彩, Yoko Sakanashi, Hiroko Matusi, Toshihisa Oyama, Yumiko Nishimura, 増田 俊哉, 小山 保夫","Cytometric analysis of cytotoxicity of polyphenols and related phenolics to rat thymocytes: Potent cytotoxicity of resveratrol to normal cells",,"The chemopreventive and chemotherapeutic actions of polyphenols and related phenolics have received considerable attention since these compounds induce apoptosis in several types of cancer cells in vitro. A plausible criterion for the use of such compounds is that they should not exert any toxic effect on normal cells. However, information about the toxicity of polyphenols and related phenolics to normal cells is limited. In this study, the effects of polyphenols and related phenolics on rat thymocytes were examined by flow cytometric analysis with appropriate fluorescent probes. The compounds examined in this study were caffeic acid, rosmarinic acid, chlorogenic acid, (+)-catechin, 6-gingerol, sesamol, resveratrol, and eugenol. Of these, resveratrol was the most cytotoxic on rat thymocytes incubated for 24 h with 100 µM of this compound. Resveratrol at a concentration of 10 µM or more (up to 100 µM) led to a significant dose-dependent increase in the population of dead cells, shrunken living cells, annexin V-positive cells, and cells with hypodiploidal DNA. In the presence of Z-VAD-FMK, a pan-inhibitor of caspases, the resveratrol-induced increase in the population of cells with hypodiploidal DNA was partially inhibited. Overall, it is suggested that resveratrol at a concentration of 10 µM or more induces apoptosis in normal cells as well as cancer cells (previously reported elsewhere). Thus, at concentrations that are suitable for chemopreventive and chemotherapeutic actions, resveratrol may exert a cytotoxic effect on normal cells.","Animals, Cell Survival, Dose-Response Relationship, Drug, Flavonoids, Flow Cytometry, Male, Phenols, Polyphenols, Rats, Rats, Wistar, Stilbenes, Thymus Gland","Blackwell Publishing Ltd","Basic & Clinical Pharmacology & Toxicology(1742-7843)[1742-7843]","104","6","455 462","コペンハーゲン","20090601",,"10.1111/j.1742-7843.2009.00386.x","19389048",,,"000265983100005",,,,,,"Article.Affiliation: Laboratory of Cellular Signaling, Faculty of Integrated Arts and Sciences, University of Tokushima, Tokushima 770-8502, Japan., Article.PublicationTypeList.PublicationType: In Vitro, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-65549089618","増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"2,009","学術論文 (審査論文)","193160","639900","0","2012-07-02T05:41:49",,,"185311","学術論文","仏語",,,"研究",,,,"長井 伸仁","Histoire municipale en France","l'exemple de la région parisienne",,,"Société historique de Suresnes","Bulletin de la Société historique de Suresnes","XI","53","46 59","Suresnes","20090700",,,,,,,,,,,,,,"長井 伸仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ヨーロッパ史"
"2,009","学術論文 (審査論文)","193375","839387","0","2016-11-10T02:35:18",,,"60453","学術論文","英語",,,,,,,"増田 俊哉, 藤本 彩, 小山 保夫, Tomomi Maekawa, Yoshiaki Sone","Structures of cytotoxic products from Fe-catalyzed oxidation of sesamol in ethanol",,,,,"Tetrahedron Letters(0040-4039)[0040-4039]","50","27","3905 3908",,"20090700",,"10.1016/j.tetlet.2009.04.063",,,,,,,,,,,"2-s2.0-65549099576","増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"2,009","学術論文 (審査論文)","195205","618520","0","2011-10-01T07:00:39",,,"60655","学術論文","独語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Ein heisses (Schlacht)""Feld"":",,,,"Universitaet Wien","Minikomi. Informationen des Akademischen Arbeitskreises Japan","2009","77","24 31",,"20090700",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
