! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","241868","620397","0","2011-10-25T01:23:26",,,"60655","教育","全学共通教育","共通教育賞",,"ヘルベルト ウォルフガング",,"20090423",,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","賞(研究)","210663","521723","0","2010-07-01T10:23:14",,,"60472","研究","財団法人康楽会","平成21年度康楽賞","総合科学部.自然システム学科.物質科学講座","真岸 孝一","核磁気共鳴法を用いた強相関電子系物質の物性研究","20100122",,,,"真岸 孝一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","賞(研究)","222003","557443","0","2011-02-02T13:25:36",,,"60544","研究",,"三木康楽賞",,"依岡 隆児",,"20100122",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","賞(研究)","214484","532294","0","2010-09-25T07:25:54",,,"171847","研究","International Conference of Engineers and Computer Scientists 2010","Certificate of Merit for The 2010 IAENG International Conference on Operations Research",,"宇野 剛史","Competitive facilities location problems with fuzzy random demand","20100300",,,,"宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","212452","650027","0","2012-08-16T07:30:53",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅱ","20100422",,,,"村上 公一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,010","賞(研究)","236225","605674","0","2011-08-25T08:00:37",,,"60544","研究","徳島大学全学共通教育","共通教育賞(2009年度後期)",,"依岡 隆児",,"20100422",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","賞(研究)","214250","1027796","0","2022-02-02T07:36:46",,,"383219","研究","九州体育・スポーツ学会","九州体育・スポーツ学会奨励賞",,"行實 鉄平","総合型地域スポーツクラブ会員の運営参加とソーシャル・キャピタルの関連性","20100828",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,010","賞(研究)","248517","638760","0","2012-06-19T04:40:27",,,"60558","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"三浦 哉","身体活動と動脈の器質・機能変化との関係","20110115",,,,"三浦 哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","運動生理学医用生体工学"
"2,010","賞(研究)","235965","605178","0","2011-08-24T14:00:46",,,"60544","研究","徳島県文化振興財団","とくしま出版文化賞",,"依岡 隆児","読書のススメ―四国から，グローカル","20110323",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252907","648316","0","2012-08-13T10:18:19",,,"185878","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","福森 崇貴","共通教育(教養科目群)","20110422",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,011","賞(教育)","249632","1027797","0","2022-02-02T07:36:46",,,"383219","教育","全学共通教育センター","共通教育賞(2011年度前期)",,"行實 鉄平","ウェルネス総合演習(社会形成科目群)","20110920",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","賞(教育)","253307","650010","0","2012-08-16T07:29:15",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅰ","20110920",,,,"村上 公一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,011","賞(教育)","249633","1027798","0","2022-02-02T07:36:47",,,"383219","教育","日本経済新聞社","社会人基礎力育成グランプリ2012中国・四国地区予選大会 奨励賞",,"山下 博武, 行實 鉄平","スポーツで子どもの笑顔を創る!∼第一回とくしま子どもアクアスロン大会の企画・運営を通して∼","20111129",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","賞(研究)","228398","585655","0","2011-05-02T11:41:11",,,"171847","研究","International Conference of Engineers and Computer Scientists 2011","Certificate of Merit for The 2011 IAENG International Conference on Operations Research",,"宇野 剛史","Stackelberg Location on a Tree Network with Fuzzy Random Quantities Demanded","20110400",,,,"宇野 剛史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,011","賞(研究)","230702","640748","0","2012-07-11T02:25:00",,,"60457",,"大学院ソシオ・アーツ・アンド・サイエンス研究部","平成23年度 総合科学優秀賞(第1回 大学院SAS研究部重点研究優秀賞)","大学院ソシオ・アーツ・アンド・サイエンス研究部","石田 啓祐","""Study on The South and East Facades of Sundaland""","20110616",,"(重点研究分野:環境共生のための地域科学研究)",,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","賞(研究)","231021","594883","0","2011-07-03T10:15:46",,,"185743","研究","徳島大学総合科学部","総合科学優秀賞(第1回 大学院SAS研究部重点研究優秀賞)",,"山本 孝",,"20110616",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,011","賞(研究)","242037","621135","0","2011-11-06T03:30:56",,,"171847","組織運営","日本知能情報ファジィ学会","日本知能情報ファジィ学会 貢献賞",,"宇野 剛史","第26回ファジィシステムシンポジウムの運営","20110912",,,,"宇野 剛史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,011","賞(研究)","241931","802388","0","2015-11-15T08:25:36",,,"185743","研究","日本分析化学会X線分析研究懇談会","第六回浅田榮一賞",,"山本 孝","遷移金属XANESスペクトルのプリエッジピークに関する研究","20111028",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,011","賞(社会貢献)","254683","652568","0","2012-08-21T09:48:59",,,"60555","社会貢献","財団法人 日本スポーツ協会","公認スポーツ指導者表彰",,"佐竹 昌之","スポーツ指導","20111200",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","267025","839664","0","2016-11-15T04:55:44",,,"185311","教育","全学共通教育センター","共通教育賞",,"笹尾 佳代","共通教育「歴史と文化:近代文学の世界Ⅰ」","20120900",,,,"笹尾 佳代","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,012","賞(教育)","284642","745742","0","2014-08-27T08:33:26",,,"10875","教育","日本地質学会","日本地質学会表彰",,"村田 明広","構造地質学の出版により，構造地質学の普及に大きく貢献","20120915",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","賞(教育)","269928","744971","0","2014-08-22T05:31:09",,,"224835","教育","徳島大学全学共通教育センター","共通教育賞",,"吉岡 宏祐","2012年度前期全学共通教育賞","20120924",,,,"吉岡 宏祐","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,012","賞(教育)","266848","699986","0","2013-08-08T00:48:13",,,"72575","教育","徳島大学全学共通教育センター","2012年度前期 全学共通教育 共通教育賞",,"西山 賢一","受賞講義名「気象災害を防ぐ」","20130300",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","賞(研究)","259301","889917","0","2018-02-26T12:05:56",,,"185312","研究","日本酸化ストレス学会","第65回酸化ストレス学会学術集会優秀演題賞",,"藤本 彩, 稲井 美由紀, 増田 俊哉","チオールによるカフェ酸，ジヒドロカフェ酸の抗酸化性増強効果-成分間反応物からの解析-","20120600",,,,"藤本 彩
増田 俊哉","助教
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物資源化学, LC-MS分析化学
生物有機化学, 食品有機化学, 生物資源化学"
"2,012","賞(研究)","248903","668131","0","2012-10-29T05:19:00",,,"185313","研究","日本酸化ストレス学会","第65回日本酸化ストレス学会学術集会 優秀演題賞",,"藤本 彩","チオールによるカフェ酸，ジヒドロカフェ酸の抗酸化性増強効果","20120608",,,,"藤本 彩","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物資源化学, LC-MS分析化学"
"2,012","賞(研究)","285444","1064333","0","2022-12-16T08:07:15",,,"383219","研究","総合科学部","総合科学優秀賞",,"境 泉洋","研究","20130000",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","賞(研究)","261301","683519","0","2013-04-05T02:47:56",,,"60655","研究","三木産業株式会社.財団法人 三木康楽会","康楽会賞",,"ヘルベルト ウォルフガング","ドイツ語圏における仏教の受容に関する研究","20130124",,,,"ヘルベルト ウォルフガング","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,012","賞(社会貢献)","271514","710563","0","2013-09-06T09:13:49",,,"60555","社会貢献","四国陸上競技協会","功労章","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","四国の陸上競技に関する貢献","20120800",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,012","賞(社会貢献)","271515","710564","0","2013-09-06T09:17:05",,,"60555","社会貢献","社団法人日本学生陸上競技連合","功労章","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","学生陸上競技に関する貢献","20120900",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,012","賞(社会貢献)","268066","714584","0","2013-10-23T01:35:01",,,"72572","社会貢献","徳島県","とくしまボランティア賞",,"山本 真由美","小・中学校への学習支援ボランティア学生の派遣活動と支援教育","20121100",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,012","賞(社会貢献)","291197","768799","0","2015-03-06T05:47:32",,,"60555","社会貢献","徳島県","徳島駅伝永年功労者表彰",,"佐竹 昌之","徳島駅伝の運営","20130100",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","261452","684314","0","2013-04-12T05:31:23",,,"202209","教育","徳島大学全学共通教育(2012年度後期)","共通教育賞",,"鍋島 克輔","微分積分学II","20130400",,,,"鍋島 克輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,013","賞(教育)","324554","855172","0","2017-05-17T05:19:20",,,"60557","教育","全学共通教育センター","共通教育賞",,"佐藤 充宏","全学共通教育2012後期優秀教員","20130410",,,,"佐藤 充宏","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ社会学"
"2,013","賞(教育)","269742","706234","0","2013-08-22T11:08:13",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","統計学","20130425",,,,"村上 公一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,013","賞(教育)","282091","741102","0","2014-08-12T07:19:49",,,"60487","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","伏見 賢一","宇宙を探る・社会性形成科目群","20130425",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","賞(教育)","283704","745431","0","2014-08-25T01:34:19",,,"152481","教育","全学共通教育センター","2013前期共通教育賞",,"スティーヴンズ メリディス",,"20130900",,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","賞(教育)","272353","728758","0","2014-03-27T08:19:00",,,"60553","教育","徳島大学","共通教育賞",,"今井 晋哉","2013年度前期全学共通教育基盤形成科目群「ドイツ語入門」","20130930",,,,"今井 晋哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ近代史"
"2,013","賞(研究)","285447","1064415","0","2022-12-20T02:43:32",,,"383219","研究","総合科学部","総合科学優秀賞",,"境 泉洋","総合科学優秀賞","20130705",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","282743","742445","0","2014-08-18T04:25:39",,,"185878","教育","徳島大学全学共通教育センター","共通教育賞",,"福森 崇貴","共通教育(教養科目群)","20140425",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,014","賞(教育)","284238","744962","0","2014-08-22T05:22:26",,,"224835","教育","徳島大学全学共通教育センター","共通教育賞",,"吉岡 宏祐","2013年度後期共通教育賞","20140425",,,,"吉岡 宏祐","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,014","賞(教育)","286083","749080","0","2014-09-26T01:32:41",,,"261430","教育","徳島大学全学共通教育センター","徳島大学共通教育賞",,"山口 鉄生",,"20140900",,,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","賞(教育)","287076","751841","0","2014-10-24T13:08:05",,,"202416","教育","徳島大学","2014年度前期 共通教育賞",,"中村 光裕",,"20140925",,,,"中村 光裕","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","化学天然物化学, 生物有機化学"
"2,014","賞(教育)","288423","768802","0","2015-03-06T05:48:57",,,"60555","教育","全学共通教育センター","徳島大学共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","共通教育の授業に対する学生の評価","20141000",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,014","賞(教育)","288797","1027799","0","2022-02-02T07:36:47",,,"383219","教育","(公財)笹川スポーツ財団","「Sport Policy for Japan 2014」最優秀賞",,"白神 岬, 宮元 玲香, 丸岡 悦子, 小林 冬馬, 行實 鉄平","Jクラブを活用したプロシューマー創出戦略∼学生ボランティア体験プログラムを通して∼","20141109",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","賞(研究)","304600","1064412","0","2022-12-20T02:33:57",,,"383219","研究","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","日本カウンセリング学会奨励賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","境 泉洋",,"20140800",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","賞(研究)","302759","794453","0","2015-08-31T06:41:12",,,"171821","研究",,"平成26年度徳島大学若手研究者学長表彰",,"内海 千種",,"20141100",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","294436","777312","0","2015-05-12T08:55:47",,,"261429","教育","全学共通教育センター","共通教育賞",,"田中 佳","フランス語初級","20150512",,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,015","賞(教育)","294440","777335","0","2015-05-13T02:07:43",,,"60655","教育","共通教育センター","共通教育賞",,"ヘルベルト ウォルフガング",,"20150512",,,,"ヘルベルト ウォルフガング","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,015","賞(教育)","303819","796949","0","2015-09-08T11:12:04",,,"152481","教育","全学共通教育センター",,,"スティーヴンズ メリディス",,"20150512",,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,015","賞(教育)","318571","831710","0","2016-08-21T07:00:30",,,"185878","教育","教養教育院","共通教育賞",,"福森 崇貴","共通教育賞","20150928",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,015","賞(教育)","318213","1027800","0","2022-02-02T07:36:47",,,"383219","教育","(公財)笹川スポーツ財団","「Sport Policy for Japan 2015」優秀賞",,"坂本 直也, 川口 新, 池田 瑞希, 豊田 真美, 行實 鉄平","ゆるスポーツは世界を変える","20151128",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","賞(研究)","320209","1064413","0","2022-12-20T02:36:50",,,"383219",,,"共通教育賞",,"境 泉洋",,"20150800",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","賞(研究)","299160","892214","0","2018-03-09T11:47:18",,,"256570","研究","日本地質学会","日本地質学会論文賞",,"纐纈 佑衣, 水上 知行, 森 宏, 遠藤 俊祐, 青矢 睦月, 原 英俊, 中村 大輔, ウォリス サイモン","A new approach to develop the Raman carbonaceous material geothermometer for low-grade metamorphism using peak width","20150911",,,,"青矢 睦月","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","賞(研究)","304565","799704","0","2015-09-28T03:15:11",,,"277292","研究","日本海洋人間学会","第4回大会奨励研究発表賞",,"中塚 健太郎","積極的休息法としての軽運動とGボール椅子の組合せが監視時の心身の状態及びパフォーマンスに与える影響","20150927",,,,"中塚 健太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,015","賞(研究)","306591","806258","0","2016-02-01T13:51:57",,,"185743","研究","公益財団法人 康楽会","平成27年度康楽賞",,"山本 孝","X線分光法による固体触媒材料解析および評価手法の開発","20160128",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
