! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","286761","751088","0","2014-10-18T09:59:29",,,"60457","石田 啓祐","総合学術調査 阿波市「阿波町・吉野町」","阿波学会","徳島県と阿波学会と阿波市の連携による総合学術調査．","2009年4月〜2010年3月",,,"石田 啓祐","教授",,"地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会連携","172055","525487","0","2010-07-14T07:57:15",,,"185311","井上 永幸","スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員","徳島県.徳島県立総合教育センター","徳島県立富岡西校等学校","2007年6月〜2010年3月",,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,009","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","286760","751087","0","2014-10-18T09:57:34",,,"60457","石田 啓祐","総合学術調査 つるぎ町一宇","阿波学会","徳島県と阿波学会とつるぎ町の連携による総合学術調査．","2010年4月〜2011年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","286759","751086","0","2014-10-18T09:55:48",,,"60457","石田 啓祐","総合学術調査 吉野川市山川町","阿波学会","徳島県と阿波学会と吉野川市の連携による総合学術調査．","2011年4月〜2012年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会連携","395188","1071718","0","2023-04-10T13:37:13",,,"60544","依岡 隆児","科学研究費委員会専門委員","独立行政法人日本学術振興会",,"2011年12月〜2012年11月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","286757","751084","0","2014-10-18T09:50:14",,,"60457","石田 啓祐","総合学術調査 東みよし町「旧三加茂町」","阿波学会","徳島県と阿波学会と東みよし町の連携による総合学術調査．","2012年4月〜2013年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会連携","279208","736281","0","2014-07-10T01:51:56",,,"257377","久田 旭彦","サイエンスアゴラ2012 『科学アイデアコンテスト紹介』",,,"2012年11月〜11月",,,"久田 旭彦","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,012","社会連携","395188","1071718","0","2023-04-10T13:37:13",,,"60544","依岡 隆児","科学研究費委員会専門委員","独立行政法人日本学術振興会",,"2011年12月〜2012年11月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","286758","751085","0","2014-10-18T09:53:59",,,"60457","石田 啓祐","総合学術調査 阿南市","阿波学会","徳島県と阿波学会と阿南市の連携による総合学術調査．","2013年4月〜2015年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,013","社会連携","395187","1071717","0","2023-04-10T13:36:22",,,"60544","依岡 隆児","科学研究費委員会専門委員","独立行政法人日本学術振興会",,"2013年4月〜2014年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,013","社会連携","395190","1071721","0","2023-04-10T13:39:27",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2013年4月〜2015年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","286758","751085","0","2014-10-18T09:53:59",,,"60457","石田 啓祐","総合学術調査 阿南市","阿波学会","徳島県と阿波学会と阿南市の連携による総合学術調査．","2013年4月〜2015年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会連携","288063","754908","0","2014-11-11T05:27:48",,,"261430","山口 鉄生","糖尿病予防のための運動セミナー","公益財団法人 とくしま産業振興機構との連携",,"2014年10月〜10月",,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","社会連携","288064","754910","0","2014-11-11T05:28:34",,,"261430","山口 鉄生","糖尿病予防のための運動セミナー","鳴門市役所との連携",,"2014年10月〜2015年2月",,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","社会連携","395190","1071721","0","2023-04-10T13:39:27",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2013年4月〜2015年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","296820","784562","0","2015-07-21T07:20:27",,,"60457","石田 啓祐","総合学術調査 鳴門市","阿波学会","徳島県と阿波学会と鳴門市の連携による総合学術調査．","2015年4月〜2017年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会連携","305247","801314","0","2015-11-04T03:15:04",,,"72574","衣川 仁","明治大学・徳島大学・徳島県連携特別企画講座","徳島大学","「四国八十八箇所霊場と遍路道∼阿波遍路道と空海の奇跡∼」連続講座講師(演題「修行と祈り∼中世仏教から四国遍路へ∼」)","2015年10月",,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,015","社会連携","318770","855180","0","2017-05-17T05:38:49",,,"60557","佐藤 充宏, 行實 鉄平","四国活性化プロジェクト「四国活性化フォーラム2015「ニュースポーツで創る四国の明るい未来」」第2部ニュースポーツで地域活性化の徳島大学「OUR合戦」を企画実施発表の指導","社団法人 徳島新聞社",,"2015年7月〜12月",,,"行實 鉄平
佐藤 充宏","准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント
スポーツ社会学"
