﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A Variant of the ORTHOMIN(2) Method for Singular Linear Systems","A Variant of the ORTHOMIN(2) Method for Singular Linear Systems","Kuniyoshi Abe, Shao-Liang Zhang, Taketomo Mitsui, Cheng-Hai Jin","Kuniyoshi Abe, Shao-Liang Zhang, Taketomo Mitsui, Cheng-Hai Jin","null","null","null","null","null","2004-07","Numerical Algorithms","Numerical Algorithms","Vol.36","No.3","189","202","eng","true","null","scientific_journal","null","null","10.1023/B:NUMA.0000040047.81654.f5","1017-1398","null","null","null","null","null"
"CGS法の改良について","On Improvement of the CGS Method","曽我部 知広, 金 成海, 阿部 邦美, 張 紹良","Tomohiro Sogabe, Cheng-Hai Jin, Kuniyoshi Abe, Shao-Liang Zhang","null","The Conjugate Gradient Squared method (CGS) has been proposed for solving large and sparse non-Hermitian linear systems, and it is well known that the CGS method may lead to a rather irregular convergence behaviour. In this paper, a Stabilized Conjugate Gradient Squared method (SCGS) is proposed as a variant of the CGS method. Numerical experiments indicate that the SCGS method is often more efficient than the CGS method.","The Conjugate Gradient Squared method (CGS) has been proposed for solving large and sparse non-Hermitian linear systems, and it is well known that the CGS method may lead to a rather irregular convergence behaviour. In this paper, a Stabilized Conjugate Gradient Squared method (SCGS) is proposed as a variant of the CGS method. Numerical experiments indicate that the SCGS method is often more efficient than the CGS method.","null","null","2004-03-25","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.14","No.1","1","12","jpn","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110001878242/","null","null","null"
"Column-Decomposed Relaxation Methods for the Overdetermined Systems of Linear Equations","Column-Decomposed Relaxation Methods for the Overdetermined Systems of Linear Equations","Zhi Bai-Zhong, Cheng-Hai Jin","Zhi Bai-Zhong, Cheng-Hai Jin","null","null","null","null","null","2003","International Journal of Applied Mathematics","International Journal of Applied Mathematics","Vol.13","No.1","71","82","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On numerical methods for solving linear systems appearing in infinite precision numerical simulation","On numerical methods for solving linear systems appearing in infinite precision numerical simulation","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","null","null","null","null","null","2001-01-01","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1198","null","154","160","null","true","null","scientific_journal","null","null","null","1880-2818","null","null","null","null","null"
"Product-Type Krylov-Subspace Methods for Solving Nonsymmetric Linear Systems","Product-Type Krylov-Subspace Methods for Solving Nonsymmetric Linear Systems","Shao-Liang Zhang, Cheng-Hai Jin, Makoto Natori","Shao-Liang Zhang, Cheng-Hai Jin, Makoto Natori","null","null","null","null","null","1998-01-01","GAKUTO International Series, Mathematical Science and Applications","GAKUTO International Series, Mathematical Science and Applications","Vol.11","null","95","106","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"MCGS法:非対称連立一次方程式のための新しい反復解法","MCGS法:非対称連立一次方程式のための新しい反復解法","金 成海, 張 紹良, 名取 亮, 櫻井 鉄也, 周 偉東","Cheng-Hai Jin, 張 紹良, 名取 亮, 櫻井 鉄也, 周 偉東","null","null","null","null","null","1996-01-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.37","No.11","2138","2141","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"スペクトル選点法における最適パラメータ前処理","スペクトル選点法における最適パラメータ前処理","周 偉東, 今井 仁司, 名取 亮, 金 成海","周 偉東, Hitoshi Imai, 名取 亮, Cheng-Hai Jin","null","null","null","null","null","1996-01-01","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.6","No.3","191","204","null","true","null","scientific_journal","null","null","null","0917-2246","null","null","null","null","null"
"Foreign Language Learning and Career Aspirations Among Nursing Undergraduates Enrolled in JLSP","Foreign Language Learning and Career Aspirations Among Nursing Undergraduates Enrolled in JLSP","HoangNam Tran, Cheng-Hai Jin, Dat Tuan Pham, Quang Ngoc Phan","HoangNam Tran, Cheng-Hai Jin, Dat Tuan Pham, Quang Ngoc Phan","null","本稿は，ベトナムでの看護学部生の日本語特別プログラム(JLSP)と通常プログラム(RP)における外国語学習への態度とキャリア志向比較調査した．データは，2023年春にオンラインで収集された．結果として，JLSP学生はRP学生よりも，語学授業や自己学習により多くの時間と努力を費やし，より高い能力レベル向上に対する認識が示された．特に，JLSP学生は，介護や看護分野での日本での就職に対する意向がある一方，RP学生はベトナムでの就職に対する意向があった．つまり，選択する言語によって，学習態度やキャリア志向が大きく異なることが明らかとなった．","The current study examines the comparison of the attitudes towards foreign language learning and career aspirations among Vietnamese undergraduate nursing students in the Japanese Language Special Program (JLSP) and the regular program (RP). Data were collected via an online questionnaire administered to students in Vietnam during spring 2023. Results reveal that JLSP students invest more time and effort into in-class language study and self-study compared to RP students, leading to higher perceived proficiency levels. Notably, JLSP students show an inclination towards pursuing job opportunities in Japan, particularly in the caregiving and nursing sectors, while RP students tend to prefer staying in Vietnam. It has become clear that learning attitudes and career aspirations vary greatly depending on the language chosen.","null","null","2024-03-26","徳島大学高等教育研究センター学修支援部門国際教育推進班紀要年報","徳島大学高等教育研究センター学修支援部門国際教育推進班紀要年報","Vol.2023","null","9","15","eng","null","null","research_institution","null","null","null","2436-505X","null","null","null","null","null"
"International Student Policies: Perspectives from the United States, Europe, China, and Japan","International Student Policies: Perspectives from the United States, Europe, China, and Japan","HoangNam Tran, Cheng-Hai Jin, Hiroshi Sakata, Satoshi Hashimoto","HoangNam Tran, Cheng-Hai Jin, Hiroshi Sakata, Satoshi Hashimoto","null","留学生の流動性は世界中の高等教育政策の重要な側面となっており，文化交流，経済成長，知識の共有に貢献しています． そこで，米国，ヨーロッパ，中国，日本の 4 つの主要地域における留学生政策の比較分析を実施した．留学生を引き付け，維持するためにこれらの地域がとっている多様なアプローチから，これら政策の戦略，課題，成果を考察した．","International student mobility has become a significant aspect of higher education policies worldwide, contributing to cultural exchange, economic growth, and knowledge sharing. We conducted a comparative analysis of international student policies in four major regions: the United States, Europe, China, and Japan. This paper aims to offer insights into the diverse approaches taken by these regions to attract and retain international students.","null","null","2024-03-26","徳島大学高等教育研究センター学修支援部門国際教育推進班紀要年報","徳島大学高等教育研究センター学修支援部門国際教育推進班紀要年報","Vol.2023","null","1","9","eng","null","null","research_institution","null","null","null","2436-505X","null","null","null","null","null"
"Fostering Global Partnership at Tokushima University: The Vital Role of Academic Agreements","Fostering Global Partnership at Tokushima University: The Vital Role of Academic Agreements","HoangNam Tran, Cheng-Hai Jin, Hiroshi Sakata, Satoshi Hashimoto","HoangNam Tran, Cheng-Hai Jin, Hiroshi Sakata, Satoshi Hashimoto","null","Universities in Japan are putting efforts into establishing international academic agreements, as they recognize the benefits that these partnerships can bring in terms of research, academic exchange, and cultural understanding. This paper aims to show the current situation of international academic exchange agreements at Tokushima University (TU) in the context of Japans higher education. From the situation, breakdown, trends, and challenges of TUs international partnerships over the years, the authors show their perspectives on the vital importance of agreements are a keyway to collaborating, sharing resources, creating opportunities, promoting global understanding, and preparing students for a world where cross-cultural and international collaboration is becoming increasingly important.","Universities in Japan are putting efforts into establishing international academic agreements, as they recognize the benefits that these partnerships can bring in terms of research, academic exchange, and cultural understanding. This paper aims to show the current situation of international academic exchange agreements at Tokushima University (TU) in the context of Japans higher education. From the situation, breakdown, trends, and challenges of TUs international partnerships over the years, the authors show their perspectives on the vital importance of agreements are a keyway to collaborating, sharing resources, creating opportunities, promoting global understanding, and preparing students for a world where cross-cultural and international collaboration is becoming increasingly important.","null","null","2023-03","Bulletin of International Office, Tokushima University","Bulletin of International Office, Tokushima University","Vol.2023","null","12","18","eng","null","null","research_institution","null","null","null","2436-505X","null","null","null","null","null"
"Challenges in Attracting International Students to Japan","Challenges in Attracting International Students to Japan","HoangNam Tran, Cheng-Hai Jin","HoangNam Tran, Cheng-Hai Jin","null","Japan is an attractive study abroad destination for international students worldwide. However, there are still challenges in attracting international students and internationalization, especially for the universities not enlisted among the top-tier universities, and universities which locate outside metropolitan areas. Despite relative advantages of quality of education, affordable cost, studentfriendly environment, and exotic region-specific culture, Japanese universities still face certainchallenges in attracting international students. We conducted a literature review to investigate challenges that may hinder attracting international students to Japan's universities. The data showed that there are challenges in maintaining academic ranking and internationalization level, diversifying the student body, securing revenues for operation, regional popularity and disparity, strengthening the supporting system, maintaining cross-cultural exchange and communication, mobilizing scholarship, supporting employment and a part-time job, online transformation, etc. that may influence the efforts for effectively attracting international students.","Japan is an attractive study abroad destination for international students worldwide. However, there are still challenges in attracting international students and internationalization, especially for the universities not enlisted among the top-tier universities, and universities which locate outside metropolitan areas. Despite relative advantages of quality of education, affordable cost, studentfriendly environment, and exotic region-specific culture, Japanese universities still face certainchallenges in attracting international students. We conducted a literature review to investigate challenges that may hinder attracting international students to Japan's universities. The data showed that there are challenges in maintaining academic ranking and internationalization level, diversifying the student body, securing revenues for operation, regional popularity and disparity, strengthening the supporting system, maintaining cross-cultural exchange and communication, mobilizing scholarship, supporting employment and a part-time job, online transformation, etc. that may influence the efforts for effectively attracting international students.","null","null","2022-10-01","Educational Alternatives","Educational Alternatives","Vol.20","null","11","25","eng","null","null","research_institution","null","null","null","1314-7277","null","https://www.scientific-publications.net/en/article/1002369/","null","null","null"
"On Campus Support and Satisfaction of International Students: A Review of Japanese Literature","On Campus Support and Satisfaction of International Students: A Review of Japanese Literature","HoangNam Tran, Atsuko Inosaki, Cheng-Hai Jin","HoangNam Tran, Atsuko Inosaki, Cheng-Hai Jin","null","Japanese universities are popular destinations for international students. A lot of efforts have been made to provide supporting services and activities to international students such as Japanese classes, counseling and consultation, job hunting and career education, exchange events, summer school, culture experience tours etc. These activities bring satisfaction to international students, which is contributed indirectly as a pulling factor for attracting international students into Japan. However, little has been known about the approaches used by different universities for supporting international students as not many reports are published in English regarding this topic. This study investigates the variety of on campus supporting services and activities provided to international students in Japanese universities and satisfaction of international students as recipients of these services. The literature for review was mainly collected from Japanese sources using Google Scholar. Data was reviewed qualitatively by comparative analysis, comparing approaches applied by different universities with regards to the elements of 300,000 international students plan and other pull factors. The results showed specific approaches, results in providing campus supporting services by different institutions. The results also imply obstacles and potential solutions to the Japanese universities to attract international students.","Japanese universities are popular destinations for international students. A lot of efforts have been made to provide supporting services and activities to international students such as Japanese classes, counseling and consultation, job hunting and career education, exchange events, summer school, culture experience tours etc. These activities bring satisfaction to international students, which is contributed indirectly as a pulling factor for attracting international students into Japan. However, little has been known about the approaches used by different universities for supporting international students as not many reports are published in English regarding this topic. This study investigates the variety of on campus supporting services and activities provided to international students in Japanese universities and satisfaction of international students as recipients of these services. The literature for review was mainly collected from Japanese sources using Google Scholar. Data was reviewed qualitatively by comparative analysis, comparing approaches applied by different universities with regards to the elements of 300,000 international students plan and other pull factors. The results showed specific approaches, results in providing campus supporting services by different institutions. The results also imply obstacles and potential solutions to the Japanese universities to attract international students.","null","null","2022-07-07","The IAFOR Conference on Educational Research & Innovation 2022 Official Conference Proceedings","The IAFOR Conference on Educational Research & Innovation 2022 Official Conference Proceedings","null","null","1","16","eng","null","null","research_institution","null","null","10.22492/issn.2435-1202.2022.1","2435-1202","null","https://papers.iafor.org/proceedings/conference-proceedings-eri2012/","null","null","null"
"Campus Images: Implications from a Photo Exhibition","Campus Images: Implications from a Photo Exhibition","HoangNam Tran, Ryushun Kiyofuji, Hiroshi Sakata, Satoshi Hashimoto, Cheng-Hai Jin","HoangNam Tran, Ryushun Kiyofuji, Hiroshi Sakata, Satoshi Hashimoto, Cheng-Hai Jin","null","本稿は，パンデミックが発生してからほぼ2年後の2021年12月から2022年1月に徳島大学で開催された写真コンテスト兼展示会の結果と展望を示しています．このコンテスト兼展示会は，徳島大学の学生とスタッフ全員に，キャンパスライフの思い出に残る体験と魅力を伝える機会として開かれました．写真の内容，説明テキスト，フィードバックフォームを分析しました． その結果，写真は大学の学生やスタッフの自己表現の潜在的なツールとなり，写真展はデジタルトランスフォーメーションの時代に大学のイメージを広げるための効果的なアプローチとして使用できることが実証されました．","本稿は，パンデミックが発生してからほぼ2年後の2021年12月から2022年1月に徳島大学で開催された写真コンテスト兼展示会の結果と展望を示しています．このコンテスト兼展示会は，徳島大学の学生とスタッフ全員に，キャンパスライフの思い出に残る体験と魅力を伝える機会として開かれました．写真の内容，説明テキスト，フィードバックフォームを分析しました． その結果，写真は大学の学生やスタッフの自己表現の潜在的なツールとなり，写真展はデジタルトランスフォーメーションの時代に大学のイメージを広げるための効果的なアプローチとして使用できることが実証されました．","null","null","2022-03","Kiyo, International Office, Tokushima University","Kiyo, International Office, Tokushima University","null","null","32","37","eng","null","null","research_institution","null","null","null","2436-505X","null","http://repo.lib.tokushima-u.ac.jp/116846","null","null","null"
"留学生向けストレス対策セミナー:徳島大学での取り組み","留学生向けストレス対策セミナー:徳島大学での取り組み","井ノ崎 敦子, チャン ホアンナム, 金 成海","Atsuko Inosaki, HoangNam Tran, Cheng-Hai Jin","null","2020年からのコロナパンデミックの影響を受けて，日本の大学生は学生生活の縮小を余儀なくされた．中でも留学生は日本人学生以上の学生生活の縮小と多大なストレスを経験した．そこで，筆者らはこれらのストレスへの対処を手助けするため，2021年に留学生を対象としたストレス対策セミナーをシリーズ形式で実施した．これらのセミナーの目的は，コロナ・ストレスに対処するのに役立つ様々な簡単なスキルの習得であった．学生の反応，質疑応答，アンケート結果，一般感情尺度を含むセミナーの記録を分析した結果，セミナーの理解度と満足度が高く，感情スコアもわずかに上昇したことが見出された．これらの結果から，留学生にストレス対策セミナーを提供することは，個別相談支援等を行うことに加えて留学生のレジリエンスを向上させるために効果的な取り組みになる可能性があることが示唆された．","2020年からのコロナパンデミックの影響を受けて，日本の大学生は学生生活の縮小を余儀なくされた．中でも留学生は日本人学生以上の学生生活の縮小と多大なストレスを経験した．そこで，筆者らはこれらのストレスへの対処を手助けするため，2021年に留学生を対象としたストレス対策セミナーをシリーズ形式で実施した．これらのセミナーの目的は，コロナ・ストレスに対処するのに役立つ様々な簡単なスキルの習得であった．学生の反応，質疑応答，アンケート結果，一般感情尺度を含むセミナーの記録を分析した結果，セミナーの理解度と満足度が高く，感情スコアもわずかに上昇したことが見出された．これらの結果から，留学生にストレス対策セミナーを提供することは，個別相談支援等を行うことに加えて留学生のレジリエンスを向上させるために効果的な取り組みになる可能性があることが示唆された．","null","null","2022-03","徳島大学高等教育研究センター学修支援部門国際教育推進班紀要年報","徳島大学高等教育研究センター学修支援部門国際教育推進班紀要年報","null","null","22","24","jpn","null","null","research_institution","null","null","null","2436-505X","null","http://repo.lib.tokushima-u.ac.jp/116844","null","null","null"
"Online Seminar: A Potential Mental Health Support Tool for International Students","Online Seminar: A Potential Mental Health Support Tool for International Students","HoangNam Tran, Atsuko Inosaki, Cheng-Hai Jin","HoangNam Tran, Atsuko Inosaki, Cheng-Hai Jin","null","Since 2020, university students in Japan are exposed to the impacts of Covid-19 pandemic.Data from a survey had shown that over 50% of international students had been experiencing some kind of stress (Tran, unpublished). For supporting international students in the prolonged pandemic period, we conducted a series of Stress Prevention Seminars during 2021. These seminars were designed for students to learn simple skills that could help them to cope with various stresses. Records of the seminars, including students interactions, Q&A, feedback, emotion score (Ogawa, 2000) and final evaluation were analyzed. This presentation is aiming to show: (1) preliminary results of the seminars conducted; and (2) potential of these events for strengthening mental health status of international students during pandemic. The results showed high understanding level and satisfaction rate, as well as inreased positive emotion score. The results suggested that providing these stress prevention seminars to international students is potentially to be an effective strategy, in addition to providing individual counselingand other activities, to improving stress resilience of international students for long term.","Since 2020, university students in Japan are exposed to the impacts of Covid-19 pandemic.Data from a survey had shown that over 50% of international students had been experiencing some kind of stress (Tran, unpublished). For supporting international students in the prolonged pandemic period, we conducted a series of Stress Prevention Seminars during 2021. These seminars were designed for students to learn simple skills that could help them to cope with various stresses. Records of the seminars, including students interactions, Q&A, feedback, emotion score (Ogawa, 2000) and final evaluation were analyzed. This presentation is aiming to show: (1) preliminary results of the seminars conducted; and (2) potential of these events for strengthening mental health status of international students during pandemic. The results showed high understanding level and satisfaction rate, as well as inreased positive emotion score. The results suggested that providing these stress prevention seminars to international students is potentially to be an effective strategy, in addition to providing individual counselingand other activities, to improving stress resilience of international students for long term.","null","null","2022-02-04","Proceedings of The 4th International Conference on New Approaches in Education","Proceedings of The 4th International Conference on New Approaches in Education","null","null","20","26","eng","null","null","research_institution","null","null","null","null","null","https://www.dpublication.com/wp-content/uploads/2022/01/12-5111.pdf","null","null","null"
"Building Resilience for International Students: Results of Stress Prevention Seminars","Building Resilience for International Students: Results of Stress Prevention Seminars","HoangNam Tran, Atsuko Inosaki, Cheng-Hai Jin","HoangNam Tran, Atsuko Inosaki, Cheng-Hai Jin","null","null","null","null","null","2022-01-07","第17回大学教育カンファレンスin徳島","第17回大学教育カンファレンスin徳島","null","null","50","51","eng","null","null","research_institution","null","null","null","null","null","http://repo.lib.tokushima-u.ac.jp/116695","null","null","null"
"Factors Pulling International Students to Japan: A Situation Analysis","Factors Pulling International Students to Japan: A Situation Analysis","HoangNam Tran, Cheng-Hai Jin","HoangNam Tran, Cheng-Hai Jin","null","Japan has 312,214 international students in May 2019, successfully achieving the 300,000 international students target. This study investigates the factors pulling international students into Japan for higher education. Data for literature review was collected from mainly Japanese sources including research reports, review papers, statistics, and online materials, which addressing the issues of international students' mobility into Japan from 2008 until present. Data was reviewed qualitatively by comparative analysis, comparing the literature with the elements of 300,000 international students plan and the pull factors from the push-pull model. The results showed specific measures in strengthening campus internationalization, expanding international cooperation and alumni network, improving supporting services, diversifying scholarship schemes, job hunting support etc. could be considered as effective pulling factors. Moreover, while these factors could be applied effectively by some universities, it is hard for other universities to follow the same approach. The results imply obstacles to the mid-ranking public universities to attract more international students and the need to improve this situation.","Japan has 312,214 international students in May 2019, successfully achieving the 300,000 international students target. This study investigates the factors pulling international students into Japan for higher education. Data for literature review was collected from mainly Japanese sources including research reports, review papers, statistics, and online materials, which addressing the issues of international students' mobility into Japan from 2008 until present. Data was reviewed qualitatively by comparative analysis, comparing the literature with the elements of 300,000 international students plan and the pull factors from the push-pull model. The results showed specific measures in strengthening campus internationalization, expanding international cooperation and alumni network, improving supporting services, diversifying scholarship schemes, job hunting support etc. could be considered as effective pulling factors. Moreover, while these factors could be applied effectively by some universities, it is hard for other universities to follow the same approach. The results imply obstacles to the mid-ranking public universities to attract more international students and the need to improve this situation.","null","null","2021-11-25","The Asian Conference on Education 2021: Official Conference Proceedings","The Asian Conference on Education 2021: Official Conference Proceedings","null","null","125","136","eng","null","null","research_institution","null","null","10.22492/issn.2186-5892.2022.10","2186-5892","null","https://papers.iafor.org/submission60531/","null","null","null"
"Macro Factors Determining Transition of Vietnamese International Students Mobility","Macro Factors Determining Transition of Vietnamese International Students Mobility","HoangNam Tran, Cheng-Hai Jin","HoangNam Tran, Cheng-Hai Jin","null","With constant increasing in numbers of students studying abroad, Vietnam is on the way to become one of the largest contributors to the world's international student mobility. The overall picture was changed from several thousand students sent to the Eastern bloc during the cold war to about 200,000 students currently studying in Japan, Australia, US, Europe etc. This paper reviews the factors that affect the transition of trends and mobility of Vietnamese international students in the modern time. By examining related studies and literature, we demonstrated that transition of studying abroad in Vietnam is not subjectively resulted by decision of the students themselves or of their families, but it is strongly influenced objectively by external determinants including cultural, social, political, foreign relation, economic, educational factors in the country. The results found five macro factors that influence the transition trends of Vietnamese international students over time, including number of students, study destinations, career after graduation and impact on society.","With constant increasing in numbers of students studying abroad, Vietnam is on the way to become one of the largest contributors to the world's international student mobility. The overall picture was changed from several thousand students sent to the Eastern bloc during the cold war to about 200,000 students currently studying in Japan, Australia, US, Europe etc. This paper reviews the factors that affect the transition of trends and mobility of Vietnamese international students in the modern time. By examining related studies and literature, we demonstrated that transition of studying abroad in Vietnam is not subjectively resulted by decision of the students themselves or of their families, but it is strongly influenced objectively by external determinants including cultural, social, political, foreign relation, economic, educational factors in the country. The results found five macro factors that influence the transition trends of Vietnamese international students over time, including number of students, study destinations, career after graduation and impact on society.","null","null","2021-09-06","The IAFOR European Conference on Education (ECE2021) Conference Proceedings","The IAFOR European Conference on Education (ECE2021) Conference Proceedings","null","null","339","352","eng","null","null","research_institution","null","null","10.22492/issn.2188-1162.2021.27","2188-1162","null","http://papers.iafor.org/wp-content/uploads/conference-proceedings/ECE/ECE2021_proceedings.pdf","null","null","null"
"International students' exposure to Japanese Culture: Results from the field trips to Kyoto","International students' exposure to Japanese Culture: Results from the field trips to Kyoto","HoangNam Tran, Cheng-Hai Jin","HoangNam Tran, Cheng-Hai Jin","null","null","null","null","null","2020-03","Kiyo. International Center, The University of Tokushima","Kiyo. International Center, The University of Tokushima","null","null","13","16","eng","null","null","research_institution","null","null","null","2186-3024","null","null","null","null","null"
"Motivation for study abroad in Bangladesh: Learning from the Tokushima University Alumni","Motivation for study abroad in Bangladesh: Learning from the Tokushima University Alumni","HoangNam Tran, KHAN Ahmed Younus, Cheng-Hai Jin","HoangNam Tran, KHAN Ahmed Younus, Cheng-Hai Jin","null","null","null","null","null","2020-03","Kiyo. International Center, The University of Tokushima","Kiyo. International Center, The University of Tokushima","null","null","9","12","eng","null","null","research_institution","null","null","null","2186-3024","null","null","null","null","null"
"On numerical methods for solving linear systems appearing in Infinite Precision Numerical Simulation","On numerical methods for solving linear systems appearing in Infinite Precision Numerical Simulation","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","null","null","null","null","null","2001-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1198","null","154","160","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000165244/","null","null","null"
"A New Merhods for Linear Systems Based on the Evalution of Product-Type Iterations","A New Merhods for Linear Systems Based on the Evalution of Product-Type Iterations","Kuniyoshi Abe, Zhang S.-L., Mitsui T., Cheng-Hai Jin","Kuniyoshi Abe, Zhang S.-L., Mitsui T., Cheng-Hai Jin","null","null","null","null","null","1997","Preprint Series in Mathematical sciences, Nagoya University","Preprint Series in Mathematical sciences, Nagoya University","null","No.29","null","null","eng","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
