"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","310220","813771","0","2016-03-29T08:15:34",,,"74997","著書","日本語",,,,,,,"山口 裕之","人をつなぐ対話の技術",,"昨今，「対話を拒否する風潮」が広がっているように思われる．この本では，最近の日本の風潮を概観し，その原因を検討し，多数決と対比した対話のメリットを論じ，民主主義と対話の関係や，さらには「道徳や倫理の根本は何か」といったところにまで踏みこんで考察した．","民主主義, 倫理, 憲法, 教育","日本実業出版社",,,,,,"20160400",,,,,,,,,,,,,,"山口 裕之","准教授",,"哲学"
"2,016","著書","314956","909950","0","2018-06-20T01:36:09",,,"261429","著書","日本語",,,,,,,"Weiss Marta, 河村 錠一郎他, 田中 佳","『ジュリア・マーガレット・キャメロン展』(展覧会カタログ;翻訳)",,,,"三菱一号館美術館",,,,,,"20160700",,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","著書","314957","825318","0","2016-07-24T06:10:09",,,"261429","著書","日本語",,,,,,,"Montout-Richard Marie-Hélène, 田中 佳","「フジ夕，永遠の生のためのデッサン―ランス美術館所蔵フジタ贈与作品」(翻訳)",,,,"ブレーントラスト","『ランス美術館展』(展覧会カタログ)",,,"26 28",,"20160700",,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","著書","314331","824052","0","2016-07-11T05:32:05",,,"74997","著書","日本語",,,,,,,"山口 裕之","コンディヤック『論理学 考える技術の初歩』",,"18世紀フランスを代表する啓蒙思想家コンディヤックの晩年の著書の全訳(本邦初訳)． 本書は大きく二部に分かれており，第一部では人間が持つすべての知識は感覚に由来するという経験論哲学の思想が簡潔に述べられている．また人間は知識を得るときには対象を自然に分析するということが主張されている．分析とは，対象をよく観察してその構成要素を見て取り，次いでその構成要素を組み合わせて対象を再構成することである． 第二部では，人間が思考するためには言語が不可欠であること，それゆえに正しく思考するためには言語をよく作ることが必要であることが主張される． こうした思想を，近代科学の祖であるラヴワジエは化学に応用し，化学物質を元素の組み合わせで名づけるという表記法を発明したのである． 読者の便宜のために，やや詳しめの訳注と，コンディヤックの哲学史上の位置やその思想的限界を論じた解説を付した．",,"株式会社 講談社",,,,,,"20160712",,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.社会総合科学科.国際教養コース","哲学"
"2,016","著書","320691","837200","0","2016-10-05T08:33:03",,,"292991","著書","独語",,"Peer Review","研究",,,,"シートゲス オラフ","Die Raumordnung in ausgewaehlten Romanen des japanischen Schriftstellers Murakami Haruki","Beitraege zur kulturwissenschaftlichen Sued- und Ostasienforschung (6)",,"Japanese literature, Murakami Haruki, Cultural theory, Spatial theory","Ergon Verlag",,,,"1 355","Wuerzburg, 355 S.","20161000",,,,,,,,,,,,,,"シートゲス オラフ","准教授","総合科学部.社会総合科学科.国際教養コース","Japanese Literature (Murakami Haruki Studies), German Literature, Japanese Cinema, Spatial studies, German as Foreign Language"
"2,016","著書","324858","886391","0","2018-02-01T04:27:11",,,"131231","著書","日本語","依頼","Peer Review","研究",,,,"高綱 博文[共著], 石川 照子, 邵 迎建, 等","戦時上海のメディア","『万世流芳』論――花木兰から張静嫻へ",,,"研文出版",,,,"133 158","東京","20161000",,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","著書","324279","868085","0","2017-08-21T06:13:13",,,"152481","著書","英語",,"Peer Review","研究",,,,"スティーヴンズ メリディス","Anna Kuroczycka Schultes (Editor), Helen Vallianatos (Editor):''The migrant maternal: ""Birthing"" new lives abroad''","II.13. Attaining a Balance between Showing Sensitivity to Local Norms and Upholding the Values of the Country of Origin: The Case of a Western Mother in Japan",,"intercultural relations, autoethnography, migration, mothering, women's roles","Demeter Press","The migrant maternal: ""Birthing"" new lives abroad",,,"227 242","Bradford, Ontario, Canada","20161001","http://demeterpress.org/books/the-migrant-maternal-birthing-new-lives-abroad/",,,,,,,,,,,"ISBN: 978-1-77258-080-8",,"スティーヴンズ メリディス","准教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","著書","321295","964030","0","2019-09-25T07:43:53",,,"261429","著書","日本語",,,,,,,"Firmin Gwenola, et al., 矢野 陽子(翻訳監修), 田中 佳, ほか5名","『マリー・アントワネット展』(展覧会カタログ翻訳)",,,,"日本テレビ放送網",,,,,,"20161025",,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","著書","321897","843106","0","2016-12-22T06:57:04",,,"261534","著書","日本語",,,"研究","国内共著",,,"熊坂 元大","「環境を守る」とはどういうことか――環境思想入門",,,"環境倫理, 環境保護, 環境教育","岩波書店","岩波ブックレット",,"No. 960","16 25",,"20161117",,,,,,,,,,,,,,"熊坂 元大","准教授","総合科学部.社会総合科学科.国際教養コース","環境倫理学, 政治哲学, 比較倫理学"
"2,016","著書","314942","939415","0","2019-02-25T05:47:51",,,"261428","著書","日本語",,,,,,,"村上 敬一, 他","新日本言語地図",,,,"朝倉書店",,,,,"東京","20161215",,,,,,,,,,,,,,"村上 敬一","准教授","総合科学部.社会総合科学科.国際教養コース","日本語学"
"2,016","著書","314943","939420","0","2019-02-25T06:19:24",,,"261428","著書","日本語",,,,,,,"村上 敬一, 他数名","47都道府県・方言百科",,,,"丸善出版",,,,,"東京","20170100",,,,,,,,,,,,,,"村上 敬一","准教授","総合科学部.社会総合科学科.国際教養コース","日本語学"
"2,016","著書","323328","853136","0","2017-04-14T02:23:05",,,"192997","著書","日本語",,,"研究",,,,"岡島 稔[共著], 座喜 純(共著)[共著]","イスラーム原理主義の「道しるべ」下巻・解説編:時空を超えたクトゥブ主義",,,,"アマゾンジャパン",,,,,"東京","20170201",,,,,,,,,,,,"pp. 170本人抽出不可能.",,"座喜 純","准教授","総合科学部.社会総合科学科.国際教養コース","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,016","著書","331445","869085","0","2017-08-22T11:01:43",,,"261380","著書","日本語",,,"研究","徳島大学以外での国際共著",,,"田久保 浩, 佐藤 裕子, 安倍 オースタッド 玲子, 飯田 祐子, キース ヴィンセント, 大野 英二郎, 小森 陽一, マイケル ボーダッシュ, 林 少陽","英文学と夏目漱石",,,"夏目漱石, 世界文学, 比較文学","岩波書店","生誕150年 世界文学としての夏目漱石",,,"43 53",,"20170324",,,,,,,,,,,,,,"田久保 浩","教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","学術論文 (審査論文)","330855","1090234","0","2023-09-06T05:50:06",,,"272705","学術論文","日本語",,"Peer Review","研究",,,,"新田 元規","殤後立継・間代立継の礼解釈論 : 顧炎武の立継問題をめぐって",,,,"東方学会","東方學(0495-7199)[0495-7199]",,"132","56 72",,"20160700",,,,"1520854804727100032",,,,,,,,,,"新田 元規","准教授","総合科学部.社会総合科学科.国際教養コース","中国思想史"
"2,016","学術論文 (審査論文)","319443","833278","0","2016-08-25T06:43:54",,,"261534","学術論文","日本語",,"Peer Review","研究","単独著作",,,"熊坂 元大","環境徳倫理学研究における環境徳と受傷性<Vulnerability>",,,,"総合人間学会","総合人間学",,"10","171 180",,"20160731",,,,,,,,,,,,,,"熊坂 元大","准教授","総合科学部.社会総合科学科.国際教養コース","環境倫理学, 政治哲学, 比較倫理学"
"2,016","学術論文 (審査論文)","321131","839049","0","2016-11-05T07:28:13",,,"60655","学術論文","独語","依頼","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Sezession, Rezession und Transformation: Umbruch in der Welt der Yakuza",,,"Organized Crime, Yakuza schism","München: iudicium","Chiavacci, David & Iris Wieczorek (Hrsg.): Japan 2016. Politik, Wirtschaft und Gesellschaft. Vereinigung für sozialwissenschaftliche Japanforschung e. V.",,,"258 283",,"20161100",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術論文 (審査論文)","328384","1042299","0","2022-05-05T12:16:36",,,"60544","学術論文","日本語",,"Peer Review","研究",,,,"依岡 隆児","日独文学にみる「核」の表象についての比較考察",,,"比較文学, 日独交流, ドイツ文学, 比較文化","日本比較文化学会","比較文化研究[0914-0247]",,"124","273 283",,"20161230",,,,"1050845763336462208","120006708954",,,,,,,,,"依岡 隆児","教授","総合科学部.社会総合科学科.国際教養コース","ドイツ文学, 比較文化学"
"2,016","学術論文 (審査論文)","330370","932952","0","2018-11-29T02:56:07",,,"60688","学術論文","日本語",,"Peer Review","研究",,,,"山田 仁子","「灰色」にないGrayの要素 ―日本語と英語の色彩語カテゴリーの比較―",,,"カテゴリー, 色, 英語, 日本語, 和訳",,"ハイペリオン","63",,"1 10",,"20170331",,,,,,,,"112204",,,,,,"山田 仁子","准教授","総合科学部.社会総合科学科.国際教養コース","言語学"
"2,016","学術論文 (審査論文)","334170","1042381","0","2022-05-05T12:17:29",,,"73855","学術論文","日本語",,"Peer Review","研究","学内共著",,,"中島 浩二, スティーヴンズ メリディス","集団で行うライブ英語音読リスニングと独りで行うオンライン英語リスニングの比較",,,"集団で行うライブ英語音読リスニング, 独りで行うオンライン英語リスニング, 英語教育","徳島大学英語英文学会","ハイペリオン(1884-0515)[1884-0515]","63",,"11 25",,"20170331",,,,"1050001339026713344","120006365852",,,"110889",,,,,,"スティーヴンズ メリディス
中島 浩二","准教授
准教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.国際教養コース","
英語学"
"2,016","学術論文 (紀要その他)","340983","915724","0","2018-07-28T05:53:10",,,"292990","学術論文","英語",,,,,,,"服部 恒太, 塚本 章宏","How do backpackers plan to travel with a mobile application?",,,,,"地理情報システム学会講演論文集",,,,,"20161000",,,,,,,,,,,,,,"服部 恒太
塚本 章宏","講師
准教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.地域創生コース","Speech scienceData science
"
"2,016","学術論文 (紀要その他)","326746","1042238","0","2022-05-05T12:15:57",,,"60571","学術論文","日本語","招待",,"研究",,,,"堤 和博","『蜻蛉日記』上巻の桃の節供の折を逸した贈答歌",,,"蜻蛉日記, 折, 贈答歌","大阪大学古代中世文学研究会","詞林[0913-9338]",,"60","1 18",,"20161020",,"10.18910/58622",,"1390853649737652608","120005895594",,,,,,,,,"堤 和博","教授","総合科学部.社会総合科学科.国際教養コース","日本文学"
"2,016","学術論文 (紀要その他)","324862","856437","0","2017-06-08T08:27:30",,,"131231","学術論文","中国語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","革命，戦争与女性――白薇的《打出幽霊塔》",,,,"包頭市職工大学",,"22",,"123 137","中国包頭","20161030",,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","学術論文 (紀要その他)","325038","856828","0","2017-06-13T02:44:32",,,"131231","学術論文","中国語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","借古喩今:戦時上海の電影策略","従『木蘭従軍』到『万世流芳』『春江遺恨』",,,"重慶出版集団","抗戦文史研究 第5集",,,"165 176","重慶","20161030",,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","学術論文 (紀要その他)","328382","1042268","0","2022-05-05T12:16:16",,,"60544","学術論文","日本語",,,"研究",,,,"依岡 隆児","「国際人」黒田礼二∼高知との関係を中心に",,"In diesem Aufsatz möchte ich über den Journalisten Reiji Kuroda, der nach dem Ersten Weltkrieg in Berlin lebte, nachdenken, indem ich hier seine Beziehung zu der Heimat Kochi in Betracht bringe.Man schätzt ihn als internationalen Vagabund, als Übersetzer von der deutschen expressionischen Literatur, oder als pro-nazistischen Jounalisten. Aber seine Beziehung zu seiner Heimat ist noch nicht so bekannt. So versuche ich hier zu betrachten, wie er, ein kosmopolitischer Vagabund, die dunkle Zeit durchlebte, vor allen unter dem Gesichtspunkt auf seine Beziehung zu der Heimat.Sogleich versuche ich zu denken, was für ein Mensch der wahre Kosmopolit sei. Ist er eigentlich ein Kosmopolit oder nur ein Vagabund?Hier möchte ich durch Kurodas Lebenalauf darüber nachdenken, wer der eigentlche Kosmopolit sein soll.","比較文学, 日独交流, ドイツ文学, 戦争","徳島大学総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","24",,"75 88",,"20161200","http://ci.nii.ac.jp/naid/120005951699/",,,"1050564287418459264","120005951699",,,"109993",,,,,,"依岡 隆児","教授","総合科学部.社会総合科学科.国際教養コース","ドイツ文学, 比較文化学"
"2,016","学術論文 (紀要その他)","322555","1042280","0","2022-05-05T12:16:24",,,"60560","学術論文","日本語",,,,,,,"山内 暁彦","『ガリヴァ旅行記』と『セヴン』における「怒り」の特質について",,"七つの大罪の一つである「怒り」について，往年の喜劇映画『七つの大罪』を参照しつつ，ジョナサン・スウィフトの諷刺文学『ガリヴァ旅行記』とアンドリュー・ウォーカーの映画『セヴン』を対比して論じた．『ガリヴァ旅行記』の作者スウィフトと『セヴン』の中の容疑者ジョン・ドウは，共に，周囲の腐敗堕落に人々の目を向けさせるために「怒り」を効果的に利用しているが，人が極端な怒りにとらわれないためには『ガリヴァ旅行記』の第2篇でのガリヴァのように寛容に振舞うべきである，と論じた．","諷刺","徳島大学総合科学部","徳島大学総合科学部言語文化研究","24",,"1 22",,"20161212",,,,"1050845762395169408","120005951696",,,"109989",,,,,,"山内 暁彦","准教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.英語圏分野","英文学文学"
"2,016","学術論文 (紀要その他)","323858","1042289","0","2022-05-05T12:16:30",,,"60573","学術論文","日本語",,,,,,,"田島 俊郎","芥川龍之介の『手巾』あるいは朝鮮団扇が露わにするもの",,,"芥川龍之介, 手巾, 植民地主義, 新渡戸稲造, 武士道","徳島大学総合科学部","徳島大学総合科学部言語文化研究","24",,"89 109",,"20161226","http://ci.nii.ac.jp/naid/120005951701",,,"1050564287418460416","120005951701",,,"109998",,,,,,"田島 俊郎","教授","総合科学部.社会総合科学科.国際教養コース","フランス文学芥川龍之介"
"2,016","学術論文 (紀要その他)","326747","1042290","0","2022-05-05T12:16:31",,,"60571","学術論文","日本語",,,"研究",,,,"堤 和博","『蜻蛉日記』上巻の桃の節供の日とその翌日の場面",,,"蜻蛉日記, 折, 贈答歌","徳島大学総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","24",,"1 21",,"20161226","http://ci.nii.ac.jp/naid/120005951702/",,,"1050282812441749504","120005951702",,,"109996",,,,,,"堤 和博","教授","総合科学部.社会総合科学科.国際教養コース","日本文学"
"2,016","学術論文 (紀要その他)","322722","1042291","0","2022-05-05T12:16:31",,,"60554","学術論文","日本語",,,,,,,"佐久間 亮","英領マラヤ野生動物保護調査委員会とマレー連合州世論",,,,,"徳島大学総合科学部人間社会文化研究","24",,"113 153",,"20161228",,,,"1050282812441753344","120005960932",,,"110010",,,,,,"佐久間 亮","教授","総合科学部.社会総合科学科.国際教養コース","イギリス近代史"
"2,016","学術論文 (紀要その他)","322771","1042292","0","2022-05-05T12:16:32",,,"60552","学術論文","日本語",,,,,,,"荒武 達朗","1938年黄河決潰事件と『新黄河流域図』",,,,"徳島大学大学院総合科学研究部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","24",,"75 92",,"20161228",,,,"1050845762395174656","120005960930",,,"110008",,,,,,"荒武 達朗","准教授","総合科学部.社会総合科学科.国際教養コース","中国史"
"2,016","学術論文 (紀要その他)","322772","1042293","0","2022-05-05T12:16:32",,,"60552","学術論文","日本語",,,,,,,"荒武 達朗","嘉慶年間中国本土の郷村役 : 南満洲地域との比較",,,,"徳島大学大学院総合科学研究部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","24",,"25 74",,"20161228",,,,"1050564287418462976","120005960929",,,"110007",,,,,,"荒武 達朗","准教授","総合科学部.社会総合科学科.国際教養コース","中国史"
"2,016","学術論文 (紀要その他)","330856","1042297","0","2022-05-05T12:16:35",,,"272705","学術論文","日本語",,,,,,,"新田 元規","清初期士大夫の礼実践における「相互規制」の様相 : 汪琬の立継と王弘撰の服喪を事例として",,,,,"徳島大学総合科学部人間社会文化研究",,"24","1 23",,"20161228",,,,"1050282812441752064","120005960928",,,"110006",,,,,,"新田 元規","准教授","総合科学部.社会総合科学科.国際教養コース","中国思想史"
"2,016","学術論文 (紀要その他)","342301","918020","0","2018-08-08T09:38:24",,,"60553","学術論文","日本語",,,"研究","単独著作",,,"今井 晋哉","亡命者と遍歴職人がみた復古体制下ドイツの状況と変革への第一歩―パリの「ドイツ人民協会」の運動(1832-34年)",,,"亡命知識人, 遍歴職人, 協会",,"徳島大学総合科学部人間社会文化研究","24",,"93 112",,"20161228",,,,,,,,,,,,,,"今井 晋哉","准教授","総合科学部.社会総合科学科.国際教養コース","ドイツ近代史"
"2,016","学術論文 (紀要その他)","324863","1042298","0","2022-05-05T12:16:36",,,"131231","学術論文","中国語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「无思想之思想‐-论李长声的『知日』话语」",,"This paper takes Li Changsheng's discourse of ""Get to know Japan"" as the object, and combs the large quantities of his contents into Breakdown as Japanese chores, Sino-Japanese relations, Japanese publishing culture, feminist literature, no thought and have his position, scrutinize the text and explore the characteristic of the discourse, verify its ""no thought"" connotation.",,"徳島大学言語文化紀要24巻","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","24",,"89 107","徳島[日本]","20161230","http://ci.nii.ac.jp/naid/120005951700/",,,"1050845762395170432","120005951700",,,"109994",,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","学術論文 (紀要その他)","325217","1034303","0","2022-04-28T05:30:12",,,"60552","学術論文","日本語",,,,,,,"荒武 達朗","明治末年徳島県における台湾移民の送出 ──北海道，朝鮮そして台湾──",,,,"愛知大学国際コミュニケーション学会","文明21[1344-4220]",,"38","31 47",,"20170325",,,,"1050564287673104000",,,,,,,,,,"荒武 達朗","准教授","総合科学部.社会総合科学科.国際教養コース","中国史"
"2,016","学術レター","310821","1077473","0","2023-06-13T06:07:27",,,"152481","学術レター","英語",,"Peer Review","教育",,,,"スティーヴンズ メリディス","Response to Sakurai: The influence of translation on reading amount, proficiency and speed in extensive reading",,"Two studies, Sakurai (2014) and Chang and Millet (2015) of gains in reading speed and comprehension of L2 English are compared. The former achieved this by a decrease in the practice of translation while reading, and the latter by audio-assisted reading. Phonological processing is necessary for both L1 and L2 English literacy, and it is recommended that L2 learners conducting ER supplement their reading with audio-assistance.","Extensive Reading, Audio-assisted Reading, Phonological Loop","University of Hawaii at Manoa","Reading in a Foreign Language(1539-0578)[1539-0578]","28","1","151 154",,"20160415",,,,,,,,"111733",,,,,,"スティーヴンズ メリディス","准教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","学術レター","320219","836064","0","2016-09-07T07:44:35",,,"60655","学術レター","独語","依頼","Peer Review",,,,,"ヘルベルト ウォルフガング","Untertauchen in Japan","Über Thomas Reverdys Reisekrimi ""Die Verflüchtigten""",,,,"Rezensionsforum literaturkritikde./Lisette Gebhard (ed.): Nukleare Narrationen. Erkundungen der Endzeit fünf Jahre nach Fukushima. Rezensionen und Essays",,,"154 159","Berlin: EB-Verlag","20160600",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術レター","331359","867711","0","2017-08-21T04:10:36",,,"261380","学術レター","日本語",,,"研究","徳島大学以外での単独著作",,,"田久保 浩","書評:『Poetica』82号特集「Romantic Connections」",,,"English Romanticism, Percy Shelley","日本シェリー研究センター","日本シェリー研究センター年報","24",,"14 16",,"20160632",,,,,,,,,,,,,,"田久保 浩","教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","学術レター","316452","827923","0","2016-08-10T08:03:26",,,"60655","学術レター","独語","招待","Peer Review","研究",,,,"ヘルベルト ウォルフガング","Alexander Detig - Die letzten Yakuza.","Gast-Rezension",,"book review","Heinrich-Heine-Universität Düsseldorf","Düsseldorfer Japanstudien (DJAS) www.djas.uni-duesseldorf.de",,,,"Düsseldorf","20160809","http://djas.uni-duesseldorf.de/?p=825",,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術レター","318344","836061","0","2016-09-07T07:30:47",,,"60655","学術レター","独語",,"Peer Review",,,,,"ヘルベルト ウォルフガング","Der gekappte Draht. Klaus-Dieter Müllers iPhone und der liebe Gott",,,,"Universität Marburg","literaturkritik.de. Rezensionsforum für Literatur und für Kulturwissenschaften",,,,"Marburg","20160819","http://literaturkritik.de/public/rezension.php?rez_id=22408",,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術レター","321180","839229","0","2016-11-08T07:44:56",,,"60655","学術レター","独語",,"Peer Review",,,,,"ヘルベルト ウォルフガング","Beipackzettel zum Buch: Detig, Alexander: Die letzten Yakuza. Exklusive Einblicke in Japans Unterwelt. Kulmbach: Plassen 2015",,,,,"OAG Notizen","2016","9","61 63",,"20160900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術レター","321539","871240","0","2017-09-05T03:00:31",,,"60655","学術レター","独語",,"Peer Review","研究",,,,"ヘルベルト ウォルフガング","Ein funkelndes Sammelsurium. Charles Dantzigs meisterliches Werk über ""Das Meisterwerk""",,,"book review","Universität Marburg","Rezensionsforum literaturkritik.de",,"12",,,"20161126","http://literaturkritik.de/public/rezension.php?rez_id=22734",,,,,,,,,,,"ISBN-13: 9783869309545",,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術レター","322563","846882","0","2017-02-07T06:41:07",,,"60655","学術レター","独語",,"Peer Review","研究",,,,"ヘルベルト ウォルフガング","Genealogie des Monotheismus - Jan Assmanns ""Totale Religion""""",,,"book review, monotheistic religions",,"literaturkritik.de rezensionsforum/Schwerpunkt: Religionsgeschichten",,"2",,,"20170206","http://literaturkritik.de/public/rezension.php?rez_id=22993",,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","学術レター","324283","923709","0","2018-08-29T06:37:48",,,"152481","学術レター","英語",,"Peer Review","研究",,,,"スティーヴンズ メリディス","Can students' perspectives inform reading and listening pedagogy?",,,"audio-assisted reading, extensive reading, prosody",,"Journal of Asia TEFL(1738-3102)[1738-3102]","14","1","171 178",,"20170331",,"10.18823/asiatefl.2017.14.1.12.171",,,,,,"111765",,,,,"2-s2.0-85016828052","スティーヴンズ メリディス","准教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","学術レター","335692","903064","0","2018-05-05T06:48:40",,,"152481","学術レター","英語",,"Peer Review","研究",,,,"スティーヴンズ メリディス","Contrasting views of English advertising signs in Japan as 'innovative' and 'erroneous'",,,"Japanese English, wordplay, puns, English as a lingua franca, international communication","徳島大学英語英文学会","ハイペリオン","63",,"27 31",,"20170331",,,,,,,,,,,,,,"スティーヴンズ メリディス","准教授","総合科学部.社会総合科学科.国際教養コース",
"2,016","総説・解説","319347","1027629","0","2022-02-01T05:15:45",,,"383219","総説·解説","日本語",,,,,,,"葭森 健介","小松昌弘「内藤湖南没後八〇年の評価」を読む",,,"内藤湖南, 評価","書論研究会","書論",,"42","288 289",,"20160807",,,,,,,,,,,,,,,,,
"2,016","総説・解説","320729","837059","0","2016-10-01T07:29:18",,,"60655","総説·解説","英語","依頼",,"教育",,,,"ヘルベルト ウォルフガング","Schism in the Japanese underworld: The Yakuza on the way to extinction",,,"European Association for Japanese Studies (EAJS), Conference, presentation",,"Abstracts. The Second EAJS Japan Conference. Faculty of Letters, Kobe University, 24-25 September 2016",,,"58 58",,"20160924",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","国際会議","340989","915731","0","2018-07-28T06:12:44",,,"292990","国際会議","英語",,,,,,,"岸江 信介, Matsunaga Shuichi, Kimura Takashi, Abe Shin, 服部 恒太","Conducting research on the geographical linguistics by utilizing the data comprising",,,,,"New Ways of Analyzing Variation Asia-Pacific 4",,,"183 184",,"20160422",,,,,,,,,,,,,,"服部 恒太
岸江 信介","講師
教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.地域創生コース","Speech scienceData science
文学日本語学日本語学, 方言学"
"2,016","国際会議","340990","915733","0","2018-07-28T06:18:26",,,"292990","国際会議","英語",,,,,,,"服部 恒太, 岸江 信介, Sakoguchi Yukako, Kimura Takashi, 塩川 奈々美","How fast would it be? - Observing the distribution of emerging words through Twitter",,,"text mining, geographical information system, social network service",,"New Ways of Analyzing Variation Asia-Pacific 4",,,"190 191",,"20160422",,,,,,,,,,,,,,"服部 恒太
岸江 信介","講師
教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.地域創生コース","Speech scienceData science
文学日本語学日本語学, 方言学"
"2,016","国際会議","313205","964059","0","2019-09-26T00:47:59",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Tätowierung in Japan - einst und heute",,,"tattoo, art history",,"Dôshisha University/Eberhard Karls Universität Tübingen/Center for Japanese Studies (TCJS)",,,,"京都","20160527",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","国際会議","313819","822584","0","2016-06-15T03:13:25",,,"261428","国際会議","日本語","依頼",,,,,,"村上 敬一","災害時の日本語を考える -生命を守るための日本語のあり方とは-",,,,,"育達科技大學2016年應用日語國際學術研討會",,,"1 9",,"20160608",,,,,,,,,,,,,,"村上 敬一","准教授","総合科学部.社会総合科学科.国際教養コース","日本語学"
"2,016","国際会議","324853","856426","0","2017-06-08T07:37:48",,,"131231","国際会議","中国語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「上海における話劇(1946-49)」",,,,"上海社会科学院，日本ランシャム研究会","「文化空間と文化融合」国際シンポジウム",,,,"中国上海","20160826",,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","国際会議","324854","856427","0","2017-06-08T07:43:44",,,"131231","国際会議","中国語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「『万世師表』及其他――抗日戦争知識人的故事」",,,,"雲南大学・日中人文社会科学学会","「中日文学与文化往来」国際シンポジュウム",,,,"昆明","20160910",,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","国際会議","328072","862301","0","2017-08-08T04:27:33",,,"60571","国際会議","日本語",,,,"単独著作",,,"堤 和博","『蜻蛉日記』:桃の節供の折を逸した翌日の贈答歌",,,"蜻蛉日記, 贈答歌","中日人文社会科学学会","中日文学与文化交往対話国際学術検討会",,,,,"20160911",,,,,,,,,,,,,,"堤 和博","教授","総合科学部.社会総合科学科.国際教養コース","日本文学"
