"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","320181","835549","0","2016-09-05T23:42:43",,,"60552","荒武 達朗","徳島県日中友好協会","中国語スピーチコンテスト審査委員長[2016年10月〜10月]",,,,"荒武 達朗","准教授","総合科学部.社会総合科学科.国際教養コース","中国史"
"2,016","社会活動","342778","918793","0","2018-08-10T08:35:09",,,"261380","田久保 浩","日本英語検定協会","英検実施委員(徳島会場)[2016年4月〜2018年3月]",,,,"田久保 浩","教授",,
"2,016","社会活動","295883","1080775","0","2023-08-03T05:41:35",,,"261429","田中 佳","徳島県文書館","協議会委員[2015年6月〜2025年5月]",,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,016","社会活動","319613","1054615","0","2022-08-18T07:57:11",,,"261429","田中 佳","徳島県立近代美術館","資料収集委員会委員[2016年7月〜2024年6月]",,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","社会活動","330927","867092","0","2017-08-20T10:46:18",,,"292990","服部 恒太","Fukuoka R","Instructor[2016年9月]",,,,"服部 恒太","講師","総合科学部.社会総合科学科.国際教養コース","Speech scienceData science"
"2,016","社会活動","340966","915696","0","2018-07-27T09:19:52",,,"292990","服部 恒太","Fukuoka R","Instructor[2017年3月]",,,,"服部 恒太","講師","総合科学部.社会総合科学科.国際教養コース","Speech scienceData science"
"2,016","社会活動","297231","852905","0","2017-04-11T09:33:06",,,"261428","村上 敬一","JTMとくしま日本語ネットワーク","[2014年1月〜2018年3月]",,,,"村上 敬一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","日本語学"
"2,016","社会活動","393393","1064825","0","2022-12-26T04:40:25",,,"60560","山内 暁彦","徳島県鳴門病院附属看護専門学校","非常勤講師[2014年4月〜2024年3月]",,,,"山内 暁彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学文学"
"2,016","社会活動","316537","828145","0","2016-08-12T07:34:04",,,"60688","山田 仁子","徳島市","徳島市男女共同参画プラン策定市民会議委員[2016年4月〜2017年3月]",,,,"山田 仁子","准教授",,"言語学"
"2,016","社会活動","319358","1027541","0","2022-01-31T07:25:29",,,"383219","葭森 健介","徳島県日中友好協会","会長[2015年8月〜2017年4月]",,,,,,,
"2,016","社会活動","319359","1027539","0","2022-01-31T07:19:35",,,"383219","葭森 健介","徳島県国際交流協会","評議員[2015年12月〜2017年3月]",,,,,,,
"2,016","社会活動","319361","1027540","0","2022-01-31T07:24:53",,,"383219","葭森 健介","東アジア文化研究交流基金","代表理事[2015年8月〜2017年3月]",,,,,,,
"2,016","社会活動","395071","1071373","0","2023-04-04T09:37:50",,,"60544","依岡 隆児","徳島県立文学書道館","とくしま文学賞文芸評論部門審査員[2014年10月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,016","社会活動","395072","1071374","0","2023-04-04T09:38:50",,,"60544","依岡 隆児","徳島ペンクラブ","とくしま随筆大賞選考委員[2010年4月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,016","社会活動","395191","1071724","0","2023-04-10T13:53:02",,,"60544","依岡 隆児","鳴門市ドイツ館史料研究会","委員[2012年7月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
