! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,004","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,004","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,005","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,005","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,006","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,006","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","175968","690822","0","2013-06-13T08:11:41","2008-01-01","2008-12-31","158570","蛯名 洋介","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2008年1月〜12月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","175970","690847","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","インスリン作用研究会","世話人[2001年〜2008年1月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,007","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,007","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","179924","690820","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年12月〜2009年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","175968","690822","0","2013-06-13T08:11:41","2008-01-01","2008-12-31","158570","蛯名 洋介","政府.文部省.日本学術振興会","科学研究費委員会専門委員[2008年1月〜12月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,008","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","179924","690820","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年12月〜2009年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,009","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","236344","690821","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2011年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,010","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,010","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,010","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","236344","690821","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2011年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,011","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,011","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,011","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,012","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,012","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,012","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,012","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,013","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,013","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,013","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,013","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","286867","790575","0","2015-08-24T04:52:09",,,"274198","立花 誠","政府.文部科学省","学技術政策研究所科学技術動向研究センター平成26年度専門調査員[2014年4月〜2015年3月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,014","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,014","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,014","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,014","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,014","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","304976","800429","0","2015-10-09T02:11:16",,,"292964","齊藤 達哉","F1000Prime-Faculty of 1000","Associate Faculty Member[2013年3月〜]",,,,,,,
"2,015","社会活動","314481","824477","0","2016-07-15T01:11:57",,,"292964","齊藤 達哉","Journal of Medical Investigation","Associate Editor[2015年4月〜]",,,,,,,
"2,015","社会活動","300377","790576","0","2015-08-24T04:52:36",,,"274198","立花 誠","政府.文部科学省","学技術政策研究所科学技術動向研究センター平成27年度専門調査員[2015年4月〜2016年3月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","300380","790579","0","2015-08-24T04:54:54",,,"274198","立花 誠","政府.文部省.日本学術振興会","特別研究員等審査会専門委員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","300382","790583","0","2015-08-24T04:57:52",,,"274198","立花 誠","政府.文部省.日本学術振興会","国際事業委員会書面審査員および書面評価員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
