! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","学術論文 (審査論文)","127880","746739","0","2014-09-03T03:01:44",,,"73053","学術論文","英語",,,,,,"総合科学部.養護教員養成充実化プログラム, 大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","Noriyasu Kondo, 野村 昌弘, 中屋 豊, 伊東 進, Takashi Ohguro","Association of Inflammatory Marker and Highly Sensitive C-Reactive Protein With Aerobic Exercise Capacity, Maximum Oxygen Uptake and Insulin Resistance in Healthy Middle-Aged Volunteers",,"Increased levels of inflammation markers, such as C-reactive protein (CRP) and tumor necrosis factor-alpha , have been found in insulin resistance syndrome. Those with elevated levels of high-sensitive CRP (hs-CRP) are at a higher risk for coronary heart disease. In the present study, we evaluated whether maximum oxygen uptake and insulin resistance are related to hs-CRP for the primary prevention of coronary heart disease. The subjects were 50 subjects who did not have diabetes mellitus. A multi-step treadmill exercise test was performed to obtain the maximum oxygen uptake when assessed by computerized breath-by-breath analysis. As an index of insulin resistance, the homeostasis model insulin resistance index (HOMA-R; fasting glucose x fasting insulin/405) was used. In addition, bodyweight, body mass index, subcutaneous fat thickness, total cholesterol, high-density lipoprotein (HDL) cholesterol, and triglyceride were measured. Multivariate analysis revealed that hs-CRP was significantly correlated with HDL-cholesterol, uric acid, gamma-glutamyl transpeptidase and maximum oxygen uptake. The maximum oxygen uptake showed the smallest odds ratio was in terms of the relationship with hs-CRP. The present study suggests that the development of exercising habits increases the maximum oxygen uptake. Furthermore, an elevated maximum oxygen uptake decreases HOMA-R and reduces the inflammatory marker CRP, suggesting that exercising habit plays an important role in the primary prevention of coronary heart disease.","Exercising habits, High-sensitive C-reactive protein, インスリン抵抗性, Maximum oxygen uptake","社団法人 日本循環器学会","Circulation Journal(1346-9843)[1346-9843]","69","4","452 457",,"20050400","http://www.jstage.jst.go.jp/article/circj/69/4/69_452/_article","10.1253/circj.69.452","15791041",,,,"2-s2.0-17044408083",,,,,"Article.Affiliation: Department of Health Examination, Kochi Red Cross Hospital, Kochi, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-17044408083","中屋 豊
伊東 進","教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","代謝栄養学
消化器内科学"
"2,005","学術論文 (審査論文)","127879","1037170","0","2022-05-05T11:20:29",,,"73053","学術論文","英語",,,,,,,"Sae Kujime, Syuji Inoue, 野村 昌弘, Jyunko Endo, Nobutaka Uemura, Seiichiro Kishi, 中屋 豊, 伊東 進","Evaluation of gastric emptying by electrogastrography and ultrasonography in gastroesophageal reflux disease",,,"electrogastrography, gastric emptying, gastric motility, gastroesophageal reflux disease (GERD)","社団法人 日本消化器内視鏡学会","Digestive Endoscopy(0915-5635)[0915-5635]","17","2","131 137",,"20050401","http://www.blackwell-synergy.com/doi/abs/10.1111/j.1443-1661.2005.00489.x","10.1111/j.1443-1661.2005.00489.x",,"1570854175298304128","10016481327",,"2-s2.0-17644380906",,,,,,"2-s2.0-17644380906","中屋 豊
伊東 進
野村 昌弘","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム","代謝栄養学
消化器内科学
"
"2,005","学術論文 (審査論文)","130943","746742","0","2014-09-03T03:01:44",,,"73053","学術論文",,,,,,,,"野村 昌弘, 中安 紀美子, 中屋 豊","Current density map による心筋虚血ベクトルの検出",,,,"日本生体磁気学会","日本生体磁気学会誌","18","1",,,"20050600",,,,,,,,,,,,,,"中屋 豊
野村 昌弘
中安 紀美子","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座","代謝栄養学

学校保健養護教諭教育"
"2,005","学術論文 (審査論文)","124040","879122","0","2017-12-09T10:06:00",,,"137141","学術論文","英語",,"Peer Review",,,,,"岩佐 幸恵, 中安 紀美子, 野村 昌弘, 中屋 豊, 齋藤 憲, 伊東 進","The relationship between autonomic nervous activity and physical activity in children",,"There have been few studies that have reported on heart rate variability and the development of autonomic nervous function in children. This study investigated the relationship between heart rate variabilities at night and physical activity in children. The study subjects were 29 children, including 17 boys and 12 girls. The daily activity product and heart rate variabilities during sleep at night (00.00-05.00 hours) were measured and several aspects of these parameters were analyzed. In one child (an 8-year-old girl), heart rate variability and the physical activity product were measured for 12 days. There was a negative correlation between the mean R-R interval and the duration (min) of heavy exercise per day (r = -0.39, P < 0.05). In the 8-year-old girl, from whom data was obtained for 12 days, the duration of heavy exercise per day was negatively correlated with the mean R-R interval (r = -0.63, P < 0.05), the number of changes in successive R-R intervals greater than 50 msec (RR50) (r = -0.74, P < 0.01), and the high frequency (HF) component (r = -0.66, P < 0.05). Furthermore, the daily number of steps was negatively correlated with the mean R-R interval (r = -0.66, P < 0.05), RR50 (r = -0.71, P < 0.05) and the HF component (r = -0.66, P < 0.05). There was a negative correlation between the amounts of energy consumption and the mean R-R interval (r = -0.69, P < 0.05). There was a negative correlation between the amounts of energy consumption and RR50 (r = -0.76, P < 0.01). Moreover, there was also a negative correlation between the amount of energy consumption and the HF component (r = -0.71, P < 0.05). These findings suggested that physical activities increase heart rate during sleep, but reduce parasympathetic nervous activity at night. Because both the HF component and RR50 reduce with growth, the exercise-related inhibition of parasympathetic nervous activity may be a developmental stimulus to reach a balanced autonomic nervous pattern in adults.","autonomic nervous, child, heart rate variability, physical activity","Japan Pediatric Society","Pediatrics International(1328-8067)[1328-8067]","47","4","361 371",,"20050800",,"10.1111/j.1442-200x.2005.02082.x","16091070",,,,,,,,,"Article.Affiliation: Tokushima Prefectural Nursing College, University of Tokushima Graduate School, Tokushima, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-23844488943","中屋 豊
伊東 進
野村 昌弘
中安 紀美子
齋藤 憲","教授
教授
教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
医学部.保健学科.検査技術科学専攻.機能系検査学講座","代謝栄養学
消化器内科学

学校保健養護教諭教育
循環器内科学"
"2,005","学術論文 (審査論文)","131111","746764","0","2014-09-03T05:41:07",,,"73053","学術論文","日本語",,,,,,,"野村 昌弘, 中屋 豊, 中安 紀美子(共著)[共著], 河野 智仁","抗不整脈薬の作用機序と心電図変化",,,,,"検査と技術","33","13","1528 1532",,"20051200",,,,,,,,,,,,,,"中屋 豊
野村 昌弘
中安 紀美子
河野 智仁","教授
教授
教授
助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
病院.先端医療開発研究プロジェクト","代謝栄養学

学校保健養護教諭教育
"
"2,005","学術論文 (審査論文)","143112","734744","0","2014-06-11T04:45:09",,,"60677","学術論文",,,,,,,,"小柴 邦彦, 河野 智仁, 福田 大和, 渡部 智紀, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 伊東 進, 野村 昌弘","心肥大を合併する本態性高血圧患者におけるアゼルニジピンによる抗動脈効果作用および心肥大抑制作用の検討",,,,,"Therapeutic Research(0289-8020)[0289-8020]","27",,"115 120",,"20060000",,,,,,,"2-s2.0-77954413525",,,,,,"2-s2.0-77954413525","伊東 進
山田 博胤
若槻 哲三
野村 昌弘
添木 武
河野 智仁","教授
助手
助手
教授
講師
助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
病院.診療科.内科.循環器内科
病院.中央診療施設等.材料部
総合科学部.養護教員養成充実化プログラム
病院.診療科.内科.循環器内科
病院.先端医療開発研究プロジェクト","消化器内科学
医学
内科学, 循環器病学

医学
"
"2,005","学術論文 (審査論文)","143142","732088","0","2014-04-28T01:08:19",,,"123698","学術論文",,,,,,,,"河野 智仁, 福田 大和, 渡部 智紀, 山口 浩司, 小柴 邦彦, 山田 博胤, 添木 武, 若槻 哲三, 伊東 進, 野村 昌弘","本態性高血圧症におけるアゼルニジピンの自律神経活動に及ぼす影響についての検討",,,,,"Therapeutic Research(0289-8020)[0289-8020]","27","2","249 253",,"20060000",,,,,,,"2-s2.0-34249101008",,,,,,"2-s2.0-34249101008","伊東 進
山田 博胤
若槻 哲三
野村 昌弘
添木 武
河野 智仁","教授
助手
助手
教授
講師
助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
病院.診療科.内科.循環器内科
病院.中央診療施設等.材料部
総合科学部.養護教員養成充実化プログラム
病院.診療科.内科.循環器内科
病院.先端医療開発研究プロジェクト","消化器内科学
医学
内科学, 循環器病学

医学
"
"2,005","学術論文 (審査論文)","136628","1037472","0","2022-05-05T11:24:02",,,"73053","学術論文","英語",,,,,,,"N Kageyama, 野村 昌弘, 中屋 豊, T Watanabe, 伊東 進","Relationship between adhesion molecules with hs-CRP and changes therein after ARB (Valsartan) administration in patients with obstructive sleep apnea syndrome",,"It has been reported that a relationship exists between obstructive sleep apnea syndrome (OSAS) and cardiovascular and cerebrovascular diseases. To address this issue, we evaluated whether OSAS is associated with adhesion molecules and inflammatory signs, important indicators of atherosclerosis. Levels of high-sensitivity CRP (hs-CRP) and intercellular adhesion molecule-1 (ICAM-1) were measured in 30 patients with ischemic heart disease, confirmed by coronary arteriography (IHD group). Twenty healthy volunteers without sleep apnea were used as controls (Group N). Sleeping respiratory information was collected using a portable sleep polygraph, together on information about oronasal flow, tracheal sound, chest respiration, and percutaneous oxygen saturation (SpO2) to obtain the apnea-hypopnea index (AHI). In the IHD group, 9 (30%) of the 30 patients showed evidence of OSAS [IHD(AHI> or = 40) group] and 21 did not [IHD(AHI<40) group]. The levels of hs-CRP and ICAM-1 were significantly higher in the IHD group than in the N group (p<0.01). Moreover, the levels of hs-CRP and ICAM-1 were significantly higher in the IHD(AHI > or = 40) group than in the IHD(AHI<40) group (p<0.01). However, after the administration of valsartan, angiotensin II receptor antagonists (ARB) to both IHD groups, the levels of hs-CRP and ICAM-1 decreased significantly in both groups. Moreover, a multivariate analysis revealed that the levels of hs-CRP and ICAM-1 were associated with the severity of sleep apnea. These findings suggest that, in OSAS the levels of hs-CRP and ICAM-1 are decreased and that the administration of ARB decreases the risk of atherosclerosis.","Aged, Angiotensin II Type 1 Receptor Blockers, Arteriosclerosis, C-Reactive Protein, Case-Control Studies, Female, Humans, Intercellular Adhesion Molecule-1, Interleukin-6, Male, Middle Aged, 心筋虚血, Sleep Apnea, Obstructive, Tetrazoles, Valine",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","1,2","134 139",,"20060200",,"10.2152/jmi.53.134","16538006","1390001204243733120","110004748844",,"2-s2.0-33645811958","110798",,,,"Article.Affiliation: Department of Digestive and Cardiovascular Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33645811958","中屋 豊
伊東 進
野村 昌弘","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム","代謝栄養学
消化器内科学
"
"2,005","学術論文 (審査論文)","136633","878472","0","2017-12-04T05:07:52",,,"73053","学術論文","英語",,,,,,,"T Ogata, 野村 昌弘, 中屋 豊, 伊東 進","Evalution of episodes of sleep apnea in patients with liver cirrhosis",,"Obstructive sleep apnea syndrome (OSAS) has been reported to be a new complication of liver cirrhosis with ascites. This fact prompted a study of episodes of sleep apnea as a function of the severity of cirrhosis. Forty eight patients with type C liver cirrhosis were divided according to the Child-Pugh score into 3 groups: Group A (16 patients with grade A cirrhosis), Group B (16 patients with grade B cirrhosis), and Group C (16 patients with grade C cirrhosis). Portable sleep polygraphs (Fuji RC, Inc. Tokyo, Japan) were attached to the subjects, and oronasal respiration, tracheal sounds, respiratory movements of the chest, and percutaneous arterial oxygen saturation continuously were recorded. A decrease in the mean airflow to 50% or less was defined as hypopnea, and the number per hour of episodes of apnea and hypopnea per hour lasting 10 seconds or longer (AHI) was counted. A Holter ECG was also recorded, and spectral heart rate variability during sleep was analyzed by measuring low frequency power (0.04-0.15 Hz, LF power), high frequency power (0.15-0.40 Hz, HF power), the ratio of LF power to HF power (LF/HF ratio), and very low frequency power (0.008-0.04 Hz, VLF power). The difference in QT interval between the lead CM5 and the lead CM1 (QTc dispersion) was also examined. AHI was significantly higher in Group C than in Groups A and B (p<0.05). In Group C, 6 patients with 20 times or more AHI per hour, obstructive sleep apnea, in which respiratory chest movements occur but oronasal respiration decreases or disappears, was observed. Spectral analyses of heart rate variability showed a decrease in HF power without sleep apnea, but increases in HF power and VLF power were observed during sleep apnea. The QTc dispersion increased during episodes of sleep apnea. As the stage of liver cirrhosis advanced, sleep apnea appeared, and changes in autonomic nervous activities were observed. Furthermore, QTc dispersion was increased during episodes of sleep apnea, presumably increasing the risk of ventricular arrhythmia.","Aged, Arrhythmias, Cardiac, Electrocardiography, Female, Heart Rate, Humans, Liver Cirrhosis, Male, Middle Aged, Sleep Apnea Syndromes",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","1,2","159 166",,"20060200",,"10.2152/jmi.53.159","16538010",,,,"2-s2.0-33645834141","110802",,,,"Article.Affiliation: Department of Digestive and Cardiovascular Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33645834141","中屋 豊
伊東 進
野村 昌弘","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム","代謝栄養学
消化器内科学
"
"2,005","学術論文 (審査論文)","162932","878465","0","2017-12-04T05:07:48",,,"73053","学術論文","英語",,"Peer Review","研究",,,"大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","T Kawaguchi, 野村 昌弘, T Tujikawa, 中屋 豊, 伊東 進","(123)I-metaiodo-benzylguanidine myocardial scintigraphy in the Brugada-type ECG.",,"The degree of ST-segment elevation and amplitude of J waves, which may change in patients with the Brugada-type electrocardiogram (ECG) over time, are influenced by autonomic nervous activity and the administration of antiarrhythmic drugs. In the present study, we evaluated whether the shape of ST-segment elevation in patients with a Brugada-type ECG might alter the parameters of an 123I-MIBG myocardial scintigraphy and body surface signal-averaged ECG (SAECG). The subjects consisted of 12 patients with a Brugada-type ECG and 15 healthy volunteers (N group). The patients with a Brugada-type ECG were classified into the following 2 groups based on the type of ST-segment elevation: 6 patients with the coved type ST-segment elevation (C group), and 6 patients with the saddle-back type ST-segment elevation (S group). Planar and SPECT images were obtained 15 minutes (early images) and 3 hours (delayed images) after the administration of 123I-MIBG, respectively. In addition, the washout rate (% WR) of 123I-MIBG was obtained in a bull's eye map of the SPECT image. There were no significant differences in the early H/M ratio between the C and S groups. In the C group, however, there were some patients who showed a decreased accumulation or defect of 123I-MIBG in the planar and SPECT images. Furthermore, in contrast to the N and S groups, the C group showed a decreased delayed H/M ratio and increased % WR. SAECG did not show any significant differences between the S and C groups. These results of the present study suggest that the shape of ST-segment elevation may be associated with myocardial autonomic nervous function. In addition, the electric heterogeneity of the action potential in the right ventricular epicardial myocardium, which is frequently influenced by autonomic nervous activity, is closely associated with the development of Brugada syndrome.","3-Iodobenzylguanidine, Adult, Autonomic Nervous System, Case-Control Studies, Electrocardiography, Female, 心臓, Humans, Iodine Radioisotopes, Male, Middle Aged, Radiopharmaceuticals, Ventricular Fibrillation",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","1-2","95 102",,"20060200",,"10.2152/jmi.53.95","16538001",,,,"2-s2.0-33645808726","110793",,,,"Article.Affiliation: Department of Digestive and Cardiovascular Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33645808726","中屋 豊
伊東 進
野村 昌弘","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム","代謝栄養学
消化器内科学
"
"2,005","学術論文 (審査論文)","162933","878464","0","2017-12-04T05:07:47",,,"73053","学術論文","英語",,"Peer Review","研究",,,"大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","K Koshiba, 野村 昌弘, 中屋 豊, 伊東 進","Efficacy of glimepiride on insulin resistance adipocytokines and atherosclerosis.",,"Plasma adiponectin levels increase after the administration of glimepiride. This unique effects would also be expected to improve other adipocytokines and have anti-atherosclerotic action in patients with metabolic syndrome. Thirty-four patients with type 2 diabetes mellitus who were administrated glibenclamide were randomly divided into two groups. In 20 patients glibenclamide was changed to glimepiride (GP group), and the administration of glibenclamide (GB group) was continued in 14 patients. Twelve patients receiving insulin therapy (INS group) were enrolled for comparison. The levels of plasma adiponectin, high sensitive-CRP, TNF-alpha, interleukin-6, homeostasis model assessment-insulin resistance (HOMA-IR), brachial-ankle pulse wave velocity (baPWV) and augmentation index (AI) were measured before and 28 weeks after the therapy. HOMA-IR in the GP group was significantly decreased compared to the GB group. Plasma adiponectin levels were significantly increased in the GP group but not in the other groups. TNF-alpha, interleukin-6 and high sensitive-CRP levels were significantly decreased in the GP group, but not in the other groups. The baPWV and AI levels did not change in either the GB or the INS group, but were significantly decreased in the GP group. Glimepiride appears to improve insulin resistance and atherosclerotic disorders.","Adipocytes, Aged, 動脈硬化, 細胞質分裂, Diabetes Mellitus, Type 2, Female, Glyburide, Humans, Hypoglycemic Agents, Inflammation Mediators, インスリン抵抗性, Male, Metabolic Syndrome X, Middle Aged, Sulfonylurea Compounds",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","1-2","87 94",,"20060200",,"10.2152/jmi.53.87","16538000",,,,"2-s2.0-33645801431","110792",,,,"Article.Affiliation: Department of Digestive and Cardiovascular Medicine, The University of Tokushima Graduate School, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Randomized Controlled Trial","2-s2.0-33645801431","中屋 豊
伊東 進
野村 昌弘","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム","代謝栄養学
消化器内科学
"
"2,005","学術論文 (審査論文)","162940","878473","0","2017-12-04T05:07:53",,,"73053","学術論文","英語",,"Peer Review","研究",,,"大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","Y Ozaki, 野村 昌弘, T Nakayama, T Ogata, 中安 紀美子, 中屋 豊, 伊東 進","Effects of thrombus suction therapy on myocardial blood flow disorders in males with acute inferior myocardial infarction.",,"Several studies have reported that the use of a distal protection device decreases the incidence of slow-flow and/or no-reflow in patients with myocardial infarctions. In the present study, we investigated the influence of a RESCUE/Thrombuster system and a PercuSurge GuardWire catheter on coronary microcirculation disorders in patients with acute myocardial infarction using the natriuretic polypeptide (ANP), the brain natriuretic peptide (BNP), and (99m)Tc-tetrofosmin myocardial scintigraphy (TF). The group consisted of a 77 patients with initial inferior myocardial infarction who had undergone emergency coronary angioplasty. The patients were randomly divided into: Group D (n=28), in which a direct stent alone was inserted, Group R/T (n=25), in which a stent was inserted after RESCUE system or a Thrombuster system was performed, and Group P (n=24), in which a stent was inserted after thrombus suction using a PercuSurge GuardWire catheter. Patients with coronary slow-flow/no-reflow were 3, 2 and 0 cases in Group D, Group R / T and Group P, respectively. In the present study, patients with good-reflow were enrolled in order to investigate the coronary microcirculation disorder in patients with visually similar coronary blood flow obtained in coronary angiography after percutaneous coronary reperfusion therapy. TF myocardial scintigraphy was performed 10+/-3 days after admission. Bull's eye images were divided into 8 sections, and each section was evaluated in 4 grades. The grade of each segment was regarded as the defect score. The results were compared with the database prepared based on bull's eye maps from 50 healthy adults in our hospital, and count areas of -2 x SD (standard deviation) or less were calculated as the extent score (%), reflecting the area in which myocardial blood flow was decreased. The extent and severity scores in Groups P and R/T were significantly lower than those in Group D. Coronary angiography at the chronic stage (6 months after surgery) showed the patency of the responsible vascular lesion in all patients. However, the ANP, BNP, cardiac index, and pulmonary capillary wedge pressure (PCWP) were significantly improved in Groups R/T and P, compared to Group D (p<0.01). These results suggest that the use of a RESCUE/Thrombuster system and a PercuSurge GuardWire catheter system in patients with acute inferior wall infarction improves coronary microcirculation disorders and acute- to chronic-phase cardiac function.","Aged, Atrial Natriuretic Factor, Coronary Circulation, Humans, Male, Middle Aged, Myocardial Infarction, Natriuretic Peptide, Brain, Stents, Suction, Thrombectomy, Thrombosis",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","1-2","167 173",,"20060200",,"10.2152/jmi.53.167","16538011",,,,"2-s2.0-33645808499","110803",,,,"Article.Affiliation: Department of Internal Medicine, Kochi Red Cross Hospital, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Randomized Controlled Trial","2-s2.0-33645808499","中屋 豊
伊東 進
野村 昌弘
中安 紀美子","教授
教授
教授
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座","代謝栄養学
消化器内科学

学校保健養護教諭教育"
"2,005","学術論文 (審査論文)","162944","878471","0","2017-12-04T05:07:52",,,"73053","学術論文","英語",,"Peer Review","研究",,,"大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","Tomonori Watanabe, 野村 昌弘, 中安 紀美子, 河野 智仁, 伊東 進, 中屋 豊","Relationships between thermic effect of food insulin resistance and autonomic nervous activity.",,"The thermic effect of food (TEF) is higher in lean than in obese human subjects. Relationships between TEF and insulin resistance during meals, from the point of view of autonomic nervous activity, were evaluated. Autonomic nervous activity was evaluated in 20 young adults using the spectral analysis of heart rate variability from one hour before to two hours after a meal. Heart rate data were analyzed based on low frequency components (LF power, 0.04-0.15 Hz), high frequency components (HF power, 0.15-0.40 Hz), and LF/HF ratios. Energy expenditure and the TEF were measured 30 min after a meal. Homeostasis model of insulin resistance index (HOMA-IR) was also measured. The LF/HF ratio was significantly increased 30 min after a meal (p<0.05). No correlation between LF power and HF power with TEF was found, but the LF/HF ratio was significantly and positively correlated with TEF (r=+0.56, p<0.05). Moreover, a significant negative correlation was found between the HOMA-IR and TEF (r=-0.601, p<0.05). The findings suggest that a reduction in insulin sensitivity induces a poor response of sympathetic nervous activity in the postprandial phase and a reduction in postprandial energy expenditure.","Adult, Autonomic Nervous System, エネルギー代謝, Female, Food, Heart Rate, Humans, インスリン抵抗性, Male, Models, Neurological, 肥満症",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","1,2","153 158",,"20060200",,"10.2152/jmi.53.153","16538009",,,,"2-s2.0-33645837975","110801",,,,"Article.Affiliation: Department of Digestive and Cardiovascular Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33645837975","伊東 進
中屋 豊
野村 昌弘
中安 紀美子
河野 智仁","教授
教授
教授
教授
助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
病院.先端医療開発研究プロジェクト","消化器内科学
代謝栄養学

学校保健養護教諭教育
"
"2,005","学術論文 (紀要その他)","186862","670390","0","2012-11-12T10:14:50",,,"123698","学術論文",,,,,,,,"添木 武, Y Fukuda, K Koshiba, K Yamaguchi, 河野 智仁, 山田 博胤, 若槻 哲三, 野村 昌弘, 寒川 賢治, 伊東 進","Ghrelin Protects Myocardium Against Ischemia/Reperfusion Injury via Inhibiting Myocardial Apoptosis.",,,,,"Journal of the American College of Cardiology(0735-1097)[0735-1097]","47","4A","308A 308A",,"20060000",,,,,,"000235530402135",,,,,,,,"伊東 進
山田 博胤
若槻 哲三
野村 昌弘
寒川 賢治
添木 武
河野 智仁","教授
助手
助手
教授
非常勤講師
講師
助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
病院.診療科.内科.循環器内科
病院.中央診療施設等.材料部
総合科学部.養護教員養成充実化プログラム

病院.診療科.内科.循環器内科
病院.先端医療開発研究プロジェクト","消化器内科学
医学
内科学, 循環器病学


医学
"
"2,005","学術論文 (紀要その他)","186864","670391","0","2012-11-12T10:15:32",,,"123698","学術論文",,,,,,,,"田畑 智継, 山田 博胤, S Yamada, A Watanabe, M Daisuke, K Tamura, H Yokoi, 野村 昌弘","Difference in the Left Atrial Function Between Patients With Hypertensive Hypertrophy and Hypertrophic Cardiomyopathy Evaluated by Tissue Strain Imaging.",,,,,"Journal of the American College of Cardiology(0735-1097)[0735-1097]","47","4A","120A 120A",,"20060000",,,,,,"000235530400515",,,,,,,,"山田 博胤
野村 昌弘","助手
教授","病院.診療科.内科.循環器内科
総合科学部.養護教員養成充実化プログラム","医学
"
"2,005","総説・解説","136816","877267","0","2017-12-04T04:55:42",,,"26224","総説·解説","日本語",,,,,,,"野村 昌弘, 森 博愛","Brugada症候群の取り扱い","Brugada型心電図をどう管理するか",,"Brugada syndrome, saddle back, coved type, cardioverter defibrillator, sudden death","徳島医学会","四国医学雑誌","61","5,6","126 134",,"20051220",,,,,,,,"49029",,,,,,"野村 昌弘","教授","総合科学部.養護教員養成充実化プログラム",
"2,005","国際会議","186439","444232","0","2009-02-10T01:45:57",,,"123698","国際会議",,,,,,,,"山田 博胤, 田畑 智継, H Tanaka, K Harada, 野村 昌弘, 伊東 進","Long-term left ventricular morphologic change in hypertrophic cardiomyopathy: a relationship with development of atrial fibrillation.",,,,,"16th Annual Scientific Sessions of the American Society of Echocardiography",,,,"ボストン","20050600",,,,,,,,,,,,,,"伊東 進
野村 昌弘
田畑 智継","教授
教授
講師","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム
病院.診療科.内科.循環器内科","消化器内科学

"
