﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"食道表在癌に対するセンチネルリンパ節ナビゲーションシステムの構築","Development of sentinel lymph node navigation system for superficial esophageal cancer","川上 行奎","KAWAKAMI Yukikiyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"胎生期肺組織移植による肺気腫治療の実験的検討　－豚肺気腫モデルを用いて－","Experimental examination of the pulmonary emphysema treatment with fetal lung tissues transplantation - a pig emphysema model -","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"タキサン併用術前化学療法の食道癌への効果予測因子と予後規定因子の解明","Experimental analysis of the factors which predict the prognosis and the efficacy of preoperative systemic chemotherapy with taxane for esophageal cancer","丹黒 章","TANGOKU Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"胎生期肺組織移植による肺線維症治療の実験的検討 －豚肺線維症モデルを用いて－","Fetal lung fragments implantation into fibrotic lung of a pig model","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"iPS細胞から誘導した気管支肺胞幹細胞は障害肺の修復を加速させる","Intratracheal administration of induced pluripotent stem (iPS) cells induced bronchioloalveolar stem cells (BASCs) can accelerate the repair of injured lung.","鳥羽 博明","TOBA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2019-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"肺organoidを用いた肺細胞・組織移植による肺再生の試み","The attempt for lung regeneration using lung organid (lung cell and tissue transplantation)","川上 行奎","KAWAKAMI Yukikiyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"マウス肺移植による肺再生医療研究の可能性","The possibility of lung regenerative medicine using the mouse orthotopic lung transplantation.","吉田 光輝","YOSHIDA Mitsuteru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2022-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"気道・肺の障害・修復と再生におけるp53の役割～p53遺伝子改変ブタを用いた研究","The role of p53 during airway and lung injury, repair and regeneration using TP53-mutant porcine","鳥羽 博明","TOBA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"肺癌同所性移植モデルを使用した癌微小環境の探求","The investigation of the cancer microenvironment using the orthotopic transplantation model of lung cancer","川上 行奎","KAWAKAMI Yukikiyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"癌微小環境における免疫担当細胞の真の役割への探求－同所移植モデルの確立とともに－","癌微小環境における免疫担当細胞の真の役割への探求－同所移植モデルの確立とともに－","吉田 光輝","吉田 光輝","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2022-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
