! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","国内講演発表","207811","723766","0","2014-02-13T06:55:56",,,"75001","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","玉有 朋子, 渡辺 公次郎, 近藤 光男","勝瑞遺跡デジタル博物館の開発",,,"勝瑞遺跡, ユビキタス, デジタル博物館","社団法人 日本建築学会","日本建築学会四国支部研究報告集",,"10","51 52","高知","20100424",,,,,,,,,,,,,,"渡辺 公次郎
玉有 朋子
近藤 光男","助教
助教
教授","工学部.建設工学科.社会基盤工学講座
地域創生センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
ビジュアル・ファシリテーション
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","国内講演発表","214223","530825","0","2010-09-13T02:17:37",,,"75001","国内講演発表","日本語",,,"研究",,,,"玉有 朋子, 渡辺 公次郎","ウェブサイトを活用した勝瑞遺跡デジタル博物館の開発","その1 携帯サイトとPCサイトの開発",,"携帯電話, ウェブサイト, デジタル博物館, ユビキタス, 歴史観光まちづくり, 勝瑞遺跡","社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"1061 1062","富山","20100911",,,,,,,,,,,,,,"渡辺 公次郎
玉有 朋子","助教
助教","工学部.建設工学科.社会基盤工学講座
地域創生センター","都市計画学, 都市設計, 空間情報科学
ビジュアル・ファシリテーション"
"2,010","国内講演発表","214225","569519","0","2011-03-31T08:42:50",,,"75001","国内講演発表","日本語",,,"研究",,,,"渡辺 公次郎, 玉有 朋子","ウェブサイトを活用した勝瑞遺跡デジタル博物館の開発","その2 個人用サイトの開発と評価実験について",,"携帯電話, ウェブサイト, デジタル博物館, ユビキタス, 歴史観光まちづくり, 勝瑞遺跡","社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"1063 1064","富山","20100911",,,,,,,,,,,,,,"渡辺 公次郎
玉有 朋子","助教
助教","工学部.建設工学科.社会基盤工学講座
地域創生センター","都市計画学, 都市設計, 空間情報科学
ビジュアル・ファシリテーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","学術論文 (審査論文)","244989","835860","0","2016-09-06T08:39:36",,,"156738","学術論文","日本語",,"Peer Review","研究",,,,"山中 亮一, 上月 康則, 桶川 博教, 森 紗綾香, 一色 圭佑, 前田 真里, 川井 浩史, 石垣 衛, 中西 敬, 上嶋 英機, 平井 住夫","尼崎運河における構造物底面への生物付着防止方法の提案とその効果",,,,"土木学会","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","67","2","1036 1040",,"20111000","http://ci.nii.ac.jp/naid/40019131378/","10.2208/kaigan.67.I_1036",,,,,,,,,,,,"上月 康則
石垣 衛
中西 敬
森 紗綾香
上嶋 英機","教授
非常勤講師
非常勤講師
特任助教
非常勤講師","
株式会社 大林組

地域創生センター
","生態系工学, 津波防災学, 環境工学



海洋環境学, ミチゲーション工学, 海洋物理学, 海洋工学"
"2,011","国際会議","245007","755572","0","2014-11-15T08:37:11",,,"156738","国際会議","英語",,,,,,,"山中 亮一, 上月 康則, Keisuke Isshiki, 森 紗綾香, Mari Maeda, Hironori Okegaawa, Hroshi Kawai, 石垣 衛, 中西 敬, 上嶋 英機, Sumio Hirai","Development of Water Quality Improvement Channel with Citizen in Amagasaki Canal, Japan",,,,,"The Ninth International Meeting on the Environmental Management of Enclosed Coastal Seas (EMECS9)",,,,"Baltimore, USA","20110828",,,,,,,,,,,,,,"上月 康則
石垣 衛
中西 敬
森 紗綾香
上嶋 英機","教授
非常勤講師
非常勤講師
特任助教
非常勤講師","
株式会社 大林組

地域創生センター
","生態系工学, 津波防災学, 環境工学



海洋環境学, ミチゲーション工学, 海洋物理学, 海洋工学"
"2,011","国際会議","245304","674220","0","2013-01-04T02:55:05",,,"60579","国際会議","英語",,,"研究",,,,"吉田 敦也, 宮井 浩志, 森 紗綾香, 山中 英生, 玉有 朋子","The Roles of University Satellites and Educational Programs for Human Resourses development in Rural Areas",,,,,"2nd Asian Conference on Engineering Education (ACEE2011)",,,,,"20111000",,,,,,,,,,,,,,"吉田 敦也
宮井 浩志
山中 英生
森 紗綾香
玉有 朋子","教授
特任助教
教授
特任助教
助教","地域創生センター
地域創生センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
地域創生センター
地域創生センター","情報工学, 教育工学, 生涯学習情報論

都市交通計画

ビジュアル・ファシリテーション"
"2,011","国際会議","243928","723767","0","2014-02-13T07:03:06",,,"60579","国際会議","英語",,,"研究",,,,"玉有 朋子, 吉田 敦也, 山中 英生, 澤田 俊明, 森 紗綾香, 宮井 浩志","A Study on Elderly Person's Learning Support with Slate Devices for the Community Revitalization",,"The purpose of this study is to show the possibility of the slate devices as an elderly person's learning support tools in rural areas.'Open Lecture of Kamikatsu Rice Terrace' was held on Kamikatsu town. As a first step of the lecture, participants studied to use the application of electronic books on iPad. After the lecture, questionnaire survey about the conscious, the literacy and the potential of learning support of slate devices was executed. From the results of the survey, theusefulness of the slate devices to support the learning for elderly persons was confirmed.",,,"2nd Asian Conference on Engineering Education (ACEE2011)",,,,"Tokushima, Japan","20111009",,,,,,,,,,,,,,"吉田 敦也
宮井 浩志
山中 英生
澤田 俊明
森 紗綾香
玉有 朋子","教授
特任助教
教授
非常勤講師
特任助教
助教","地域創生センター
地域創生センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学

地域創生センター
地域創生センター","情報工学, 教育工学, 生涯学習情報論

都市交通計画


ビジュアル・ファシリテーション"
"2,011","国内講演発表","244972","629472","0","2012-03-02T05:37:04",,,"156738","国内講演発表","日本語",,,,,,,"一色 圭佑, 山中 亮一, 森 紗綾香, 前田 真里, 桶川 博教, 石田 達憲, 上月 康則","尼崎運河での水質改善実験水路からの藻類バイオマス回収について",,,,,"平成23年度土木学会四国支部第17回技術研究発表会講演概要集",,,"VII-14 VII-14",,"20110514",,,,,,,,,,,,,,"上月 康則
森 紗綾香","教授
特任助教","
地域創生センター","生態系工学, 津波防災学, 環境工学
"
"2,011","国内講演発表","245030","629645","0","2012-03-06T02:03:45",,,"156738","国内講演発表","日本語",,,,,,,"森 紗綾香, 山中 亮一, 上月 康則, 中西 敬, 平井 研, 一色 圭佑, 前田 真里, 上嶋 英機, 田尻 和行, 平井 住夫","尼崎運河における水質汚濁と水質改善技術を題材とした環境教育の波及効果と水質改善活動の実施",,,,,"平成23年度日本沿岸域学会全国大会(広島)",,,,,"20110912",,,,,,,,,,,,,,"平井 研
上月 康則
中西 敬
森 紗綾香
上嶋 英機","非常勤講師
教授
非常勤講師
特任助教
非常勤講師","非常勤講師


地域創生センター
","
生態系工学, 津波防災学, 環境工学


海洋環境学, ミチゲーション工学, 海洋物理学, 海洋工学"
"2,011","国内講演発表","243930","723768","0","2014-02-13T07:06:44",,,"60529","国内講演発表","日本語",,,,,,,"玉有 朋子, 平井 松午, 髙橋 晋一, 吉田 敦也","電子書籍を用いた徳島県上勝町における棚田案内ガイドブックの開発",,,"電子書籍, 徳島県上勝町, 棚田","地理情報システム学会四国地方事務局","第5回四国GISシンポジウム",,,,"高松","20120110",,,,,,,,,,,,,,"平井 松午
髙橋 晋一
吉田 敦也
玉有 朋子","教授
教授
教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
地域創生センター
地域創生センター","歴史地理学
文化人類学
情報工学, 教育工学, 生涯学習情報論
ビジュアル・ファシリテーション"
"2,011","報告書","256213","903124","0","2018-05-06T09:21:31",,,"60579","報告書","日本語",,,"研究",,,"地域創生センター","吉田 敦也, 宮井 浩志, 森 紗綾香, 玉有 朋子","平成23年度上勝学講座記録集",,,,"徳島大学地域創生センター(上勝学舎)","平成23年度上勝学講座記録集",,,"1 128",,"20120323",,,,,,,,,,,,,,"吉田 敦也
宮井 浩志
森 紗綾香
玉有 朋子","教授
特任助教
特任助教
助教","地域創生センター
地域創生センター
地域創生センター
地域創生センター","情報工学, 教育工学, 生涯学習情報論


ビジュアル・ファシリテーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","学術論文 (審査論文)","245600","1044288","0","2022-05-19T06:36:35",,,"75001","学術論文","日本語",,"Peer Review","研究",,,,"玉有 朋子, 渡辺 公次郎, 近藤 光男","歴史観光まちづくり支援のためのデジタル博物館の開発","勝瑞遺跡におけるケーススタディ","本研究では，徳島県勝瑞遺跡とその周辺部を対象に，歴史観光まちづくり活動を支援するための勝瑞遺跡デジタル博物館(SDM)を開発した．AISASモデルを歴史観光まちづくりに当てはめ，この流れを実現するために，携帯サイト，PCサイト，個人用サイトに分けて開発した．携帯サイトは携帯電話用ウェブサイトとARを用いた景観再現システムにより，現地での情報提供を可能にした．PCサイトは，勝瑞遺跡を5つのカテゴリーに分け，カテゴリー別に詳細ページを用意し，ユーザビリティに配慮したサイトとした．個人用サイトは，時空間マップ，見学履歴の表示などにより訪問後の情報提供に加え，ユーザの感想を表示させることで，勝瑞遺跡に注意を引きつけるためのきっかけとすることができた．最後に被験者実験を行い，その結果からSDMの有用性と問題点，今後の課題を示した．","ウェブサイト, デジタル博物館, 歴史観光まちづくり, ユビキタス","社団法人 日本建築学会","日本建築学会技術報告集(1341-9463)[1341-9463]","18","39","721 726",,"20120600","https://www.jstage.jst.go.jp/article/aijt/18/39/18_721/_article/-char/ja/","10.3130/aijt.18.721",,"1390001205170586496","130004507333",,,,,,,,"2-s2.0-84864258115","渡辺 公次郎
玉有 朋子
近藤 光男","助教
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
地域創生センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
ビジュアル・ファシリテーション
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","学術論文 (審査論文)","303297","1041788","0","2022-05-05T12:10:59",,,"166683","学術論文","日本語",,,,,,,"磯野 巧","東京都大島町における自然ガイド活動の地域的展開",,"The nature guide activities have expanded in Oshima Town and cover various regional facets. Oshima Town has five nature guide organizations, in which nature guides have played various roles ever since they were established. Immediately after Mt. Mihara erupted in 1986, two organizations were set up to protect natural resources and explore the natural environment of the region. In the late 1990s, volunteer guide groups were organized to guide visitors. In addition, a paid guide organization, established in 2009, played a key role in offering interpreting services to tourists who joined guided tours. In 2010, Oshima Town was certified as a Japanese Geopark. Since then, paid guides have played important roles in interpreting the activities of the geopark to local people. Paid guides cooperate in geopark activities to complement the role played by nature guides. The various aspects of nature guide activities and the organizations in Oshima Town and their foundations can be summarized as follows: (1) A number of nature guide organizations have been created whose collective knowledge about the environment of Oshima Town serves as a strong foundation for their guide activities; (2) Paid guides in the geopark have developed multi-layered relationships with a focus on key guides; and (3) After Oshima Town was certified as a Japanese Geopark, paid guides have developed relationships with local residents. They are helping to construct a regional identity and rediscover the regional characteristics of Oshima Town.","自然ガイド活動, 観光, 地域社会, 知識創造, 人材育成, ジオパーク, 大島町","東京地学協会","地学雑誌(0022-135X)[0022-135X]","124","1","43 63",,"20150225","http://ci.nii.ac.jp/naid/130004813848/","10.5026/jgeography.124.43",,"1390282679215180800","130004813848",,,,,,,,,"磯野 巧","助教","地域創生センター",
"2,014","学術論文 (紀要その他)","303296","1090085","0","2023-09-06T05:48:22",,,"166683","学術論文","日本語",,,,,,,"磯野 巧, 安村 健亮, 渡辺 亮佑, 梁 鎮武, 曲 宇航","中山道望月宿における歴史的町並みの形成過程",,,,,"地域研究年報[1880-0254]","37",,"1 31",,"20150228",,,,"1050282677530812672",,,,,,,,,,"磯野 巧","助教","地域創生センター",
"2,014","国内講演発表","303307","891766","0","2018-03-07T06:50:05",,,"166683","国内講演発表","日本語",,,,,,,"磯野 巧","オーストラリアにおけるジオパーク運動をめぐる地方自治体の対応",,,,,"日本地理学会2015年春季学術大会",,,,,"20150300",,,,,,,,,,,,,,"磯野 巧","助教","地域創生センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","303294","891767","0","2018-03-07T06:50:05",,,"166683","著書","英語",,,,,,,"磯野 巧","Structural Change of Tourist Destinations through Developing the Geopark Movement in Australia",,,,,"Doctoral thesis in the University of Tsukuba",,,,,"20150724",,,,,,,,,,,,,,"磯野 巧","助教","地域創生センター",
"2,015","国際会議","303311","891768","0","2018-03-07T06:50:06",,,"166683","国際会議","英語",,,,,,,"磯野 巧","Local Governments' Towards to the Geopark Movement in Australia",,,,,"10th China-Japan-Korea Joint Conference on Geography",,,,,"20151000",,,,,,,,,,,,,,"磯野 巧","助教","地域創生センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (審査論文)","331444","924511","0","2018-09-05T06:31:21",,,"323726","学術論文","英語",,"Peer Review",,,,,"笹尾 知世, Shin'ichi Konomi, Vassilis Kostakos, Keisuke Kuribayashi, Jorge Goncalves","Community Reminder: Participatory Contextual Reminder Environments for Local Communities",,,,,"International Journal of Human-Computer Studies(1071-5819)[1071-5819]","102",,"41 53",,"20170630",,"10.1016/j.ijhcs.2016.09.001",,,,,,,,,,,"2-s2.0-85008953434","笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,017","学術論文 (審査論文)","335857","1090341","0","2023-09-06T05:51:23",,,"60579","学術論文","日本語",,,,,,,"吉田 敦也","参加共創型オープンイノベーションの場となるフューチャーセンター ー地域に根ざした大学の役割",,,,,"環境情報科学(0389-6633)[0389-6633]","46","4","47 52",,"20171200",,,,"1520290884042188160",,,,,,,,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,017","国際会議","331641","1091340","0","2023-09-20T06:55:11",,,"323726","国際会議","英語",,"Peer Review",,,,,"Shin'ichi Konomi, 笹尾 知世, Simo Hosio, Kaoru Sezaki","Exploring the Use of Ambient WiFi Signals to Find Vacant Houses",,,,,"Lecture Notes in Computer Science(0302-9743)[0302-9743]","10217",,"130 135",,"20170405",,"10.1007/978-3-319-56997-0_10",,,,,"2-s2.0-85017622330",,,,,,"2-s2.0-85017622330","笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,017","国際会議","331647","1091339","0","2023-09-20T06:52:13",,,"323726","国際会議","英語",,"Peer Review",,,,,"笹尾 知世, Shin'ichi Konomi","Flyer Mapping in Art Museums: Acquiring Implicit Feedback Using Physical Objects",,,,,"Lecture Notes in Computer Science(0302-9743)[0302-9743]","10291",,"371 379",,"20170709",,"10.1007/978-3-319-58697-7_27",,,,,"2-s2.0-85025143381",,,,,,"2-s2.0-85025143381","笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,017","国際会議","336939","893732","0","2018-03-16T11:52:55",,,"323726","国際会議","英語",,,,,,,"笹尾 知世","Active Learning with Local Community - Future Center Projects of Tokushima University",,,,,"International Symposium, Learning Analytics And Adaptive Aids for Active Adults At All Ages (LA9)",,,,,"20180315",,,,,,,,,,,,,,"笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,017","国内講演発表","335388","879893","0","2017-12-18T06:45:02",,,"323726","国内講演発表","日本語",,,,,,,"笹尾 知世, 木實 新一","フライヤーの取得行動情報に基づく店舗訪問者の嗜好抽出 ーフライヤー取得行動センシングのための初歩的実験ー",,,,,"HCGシンポジウム2017論文集",,,,"金沢","20171213",,,,,,,,,,,,,,"笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,017","その他・研究会","336938","893820","0","2018-03-16T12:31:59",,,"323726","その他·研究会","日本語","招待",,"研究",,,,"笹尾 知世","大学と地域を繋ぐ空間情報技術の可能性と課題",,,,,"東京大学空間情報科学研究センター平成29年度空間情報科学研究会",,,,"小倉","20180308",,,,,,,,,,,,,,"笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","学術論文 (審査論文)","340830","955380","0","2019-08-15T09:59:46",,,"323726","学術論文","英語",,"Peer Review","研究","国際共著",,,"Shinichi Konomi, 笹尾 知世, Simo Hosio, Kaoru Sezaki","Using ambient WiFi signals to find occupied and vacant houses in local communities",,,,"Springer Berlin Heidelberg","Journal of Ambient Intelligence and Humanized Computing(1868-5137)[1868-5137]",,,"1 11",,"20180614",,"10.1007/s12652-018-0899-8",,,,,"2-s2.0-85049566510",,,,,,"2-s2.0-85049566510","笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,018","国際会議","340831","1087164","0","2023-09-04T06:44:33",,,"323726","国際会議","英語",,,"研究","国内共著",,,"Shinichi Konomi, 笹尾 知世","Designing a mobile behavior sampling tool for spatial analytics",,,,"Springer, Cham","Lecture Notes in Computer Science(0302-9743)[0302-9743]","10922",,"92 100",,"20180530",,"10.1007/978-3-319-91131-1_7",,,,,"2-s2.0-85050557861",,,,,,"2-s2.0-85050557861","笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,018","国内講演発表","355991","955381","0","2019-08-15T09:59:47",,,"323726","国内講演発表","日本語","依頼",,"支援業務",,,,"笹尾 知世, 井上 琢人","「デザインで地域を変える~祖谷のかずら橋シラクチカズラの利活用を考えよう~」",,,,,"まなびーあ徳島 新あわ学コース「徳島の伝統工芸」",,,,"徳島","20180902",,,,,,,,,,,,,,"笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
"2,018","国内講演発表","364815","976954","0","2020-04-07T02:04:43",,,"10654","国内講演発表","日本語",,"Peer Review","研究","単独著作",,"地域創生センター","浮田 浩行, 笹尾 知世, 寺田 賢治, 吉田 敦也","3D スキャナとターンテーブルを用いた物体の全周形状計測システムの検討",,,,"電気学会","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)",,,"17 21","東京","20190318",,,,,,,,,,,,,,"吉田 敦也
寺田 賢治
笹尾 知世
浮田 浩行","教授
教授
助教
講師","地域創生センター
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
地域創生センター
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","情報工学, 教育工学, 生涯学習情報論
コンピュータビジョン
デザイン学, アーバンコンピューティング, 空間情報科学
画像理解, ロボットビジョン"
"2,018","その他・研究会","350786","955228","0","2019-08-15T07:47:45",,,"323726","その他·研究会","日本語",,,"研究",,,,"笹尾 知世","仮想空間内での現実世界の体験性を拡張した位置情報アプリケーションのユーザ評価実験環境の可能性",,,,,"電子情報通信学会 ヒューマンプローブ第20回研究会",,,,"東京","20190215",,,,,,,,,,,,,,"笹尾 知世","助教","地域創生センター","デザイン学, アーバンコンピューティング, 空間情報科学"
