! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","87996","814155","0","2016-04-01T19:10:11","2004-04-01","2004-08-31","60539","石田 和之","四国財務局","財務行政モニター[2006年9月〜2008年8月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","124468","719237","0","2013-12-31T10:33:32","2005-04-26","2006-03-31","60539","石田 和之","徳島市","行財政健全化市民会議(委員)[2006年6月〜2008年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","124470","719234","0","2013-12-31T10:31:12","2005-07-00","2006-11-24","60539","石田 和之","徳島県","総合計画審議会計画推進評価部会(副部会長)[2006年11月〜2008年]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228048","728905","0","2014-03-29T16:10:14",,,"60539","石田 和之","東みよし町","行政改革推進委員会(副委員長)[2006年8月〜2008年7月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228053","728907","0","2014-03-29T16:12:17",,,"60539","石田 和之","独立行政法人 大学入試センター","第1委員会(政治・経済部会)(委員)[2007年4月〜2009年3月]",,,,,,,
"2,007","社会活動","228054","719228","0","2013-12-31T10:27:44",,,"60539","石田 和之","徳島大学生活協同組合","理事[2007年6月〜2009年5月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228055","728910","0","2014-03-29T16:17:07",,,"60539","石田 和之","藍住町","公共下水道事業受益者負担金等審議会(委員)[2007年5月〜2008年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228056","728908","0","2014-03-29T16:15:14",,,"60539","石田 和之","徳島県","地方税財政研究会(特別研究員)[2007年6月〜2008年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,007","社会活動","180117","725728","0","2014-02-27T09:03:19","2008-06-05","2008-12-31","10619","上野 勝利","地域ICT未来フェスタ2008inとくしまなか実行委員会","アドバイザー[2008年]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,007","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"2,007","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,007","社会活動","173961","850407","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県地方港湾審議会委員[2007年10月〜2015年10月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,007","社会活動","173963","850408","0","2017-03-15T07:10:03",,,"11078","真田 純子","政府.国土交通省.四国地方整備局","徳島飛行場新ターミナル地域景観計画検討会委員[2007年12月〜2009年1月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,007","社会活動","173964","850409","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県景観アドバイザー[2007年12月〜2015年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,007","社会活動","225293","850420","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","屋外広告物審議会委員[2008年2月〜2017年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,007","社会活動","153233","350347","0","2007-07-30T07:03:33",,,"10829","高木 均","那賀町","那賀町ウッドケミカル産業創造研究会委員[2007年2月〜9月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","158524","415614","0","2008-07-31T01:59:29",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2007年5月〜2008年5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","160159","513906","0","2010-03-29T06:04:25",,,"10829","高木 均","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義，技術指導及び教材開発担当[2007年7月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","165096","405152","0","2008-04-11T08:26:01",,,"10829","高木 均","徳島県機械金属工業会","技術アドバイザー[2007年9月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","165994","405368","0","2008-04-14T09:26:16",,,"10829","高木 均","財団法人 四国産業·技術振興センター","技術アドバイザー[2007年10月〜2009年3月]",,"徳島県産未利用徳島すぎを用いたハイブリッド木質材料の開発",,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","172717","399328","0","2008-02-23T06:10:58",,,"10829","高木 均","川島町商工会","BigBangbooプロジェクト専門員会委員長[2007年8月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","174969","774461","0","2015-04-16T03:18:15",,,"10760","寺田 賢治","ICT未来フェスタ2008 in とくしま実行委員会","検討部会員[2007年10月〜2008年11月]",,,,"寺田 賢治","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","社会活動","161185","451083","0","2009-03-17T06:11:17",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","新四国創造研究会WG(ワーキンググループ)[2006年8月〜2008年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,007","社会活動","177602","463951","0","2009-07-31T10:25:19",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","四国圏広域地方計画学識者会議委員[2006年8月〜2010年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,007","社会活動","132193","260467","0","2006-01-17T03:07:25",,,"10864","滑川 達","特定非営利活動法人コモンズ","監事[2004年5月〜2007年8月]",,,,"滑川 達","講師","工学部.建設工学科.建設構造工学講座","建設マネジメント"
"2,007","社会活動","148298","991075","0","2020-09-03T03:21:58",,,"10864","滑川 達","四国地方整備局 総合評価委員会地域小委員会","委員[2006年11月〜2020年9月]",,,,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,007","社会活動","171556","991073","0","2020-09-03T03:10:57",,,"10864","滑川 達","阿南市水道事業審議会","委員[2007年8月〜2021年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,007","社会活動","273930","718679","0","2013-12-20T01:38:56",,,"10864","滑川 達","国土交通省 公共事業の景観を考える勉強会","委員[2007年10月〜2008年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,007","社会活動","185048","433195","0","2008-12-17T00:42:34",,,"151699","三輪 昌史","地域創生センター","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員[〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,007","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,007","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,007","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,007","社会活動","19039","535954","0","2010-11-13T06:13:46",,,"10628","山中 英生","日本港湾協会徳島空港新旅客ビル設計プロポーザルの技術選定委員会","委員[2007年12月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","26184","1020958","0","2021-09-28T00:31:44",,,"10628","山中 英生","徳島県地方港湾審議会","委員[2007年10月〜2013年10月], 会長[2013年10月〜2023年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131188","544510","0","2010-12-15T02:57:55",,,"10628","山中 英生","国土交通省四国地方整備局 四国のみずべ八十八カ所実行委員会徳島部会","委員[2002年6月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131189","989516","0","2020-08-26T02:03:23",,,"10628","山中 英生","国土交通省四国地方整備局 四国の普請を考える懇談会","委員[2005年5月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","146026","415658","0","2008-08-01T01:04:34",,,"10628","山中 英生","特定非営利活動法人ピーアイ・フォーラム","理事[2006年8月〜2010年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","154173","668351","0","2012-10-30T00:58:05",,,"10628","山中 英生","徳島市 市民参加制度検討市民会議","委員[2007年3月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","155357","989537","0","2020-08-26T02:29:41",,,"10628","山中 英生","国土交通省 四国地方整備局 徳島河川国道事務所 徳島南環状道路 景観検討委員会","委員長[2007年2月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","157181","989540","0","2020-08-26T02:33:47",,,"10628","山中 英生","徳島市立高等学校 徳島市立高等学校校舎整備等事業事業者選定審査委員会","委員[2007年4月〜9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","158654","989541","0","2020-08-26T02:42:16",,,"10628","山中 英生","国土交通省 四国地方整備局 新四国創造研究会WG(ワーキンググループ)","委員[2006年8月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","159017","989796","0","2020-08-27T00:34:47",,,"10628","山中 英生","土木学会 四国支部","幹事長[2007年6月〜2008年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","159018","551946","0","2011-01-12T02:17:29",,,"10628","山中 英生","社団法人交通工学研究会 審査小委員会","委員[2007年5月〜2008年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","163415","639117","0","2012-06-22T01:17:43",,,"10628","山中 英生","徳島市 住生活基本計画検討委員会","委員長[2007年8月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","163435","989801","0","2020-08-27T00:42:01",,,"10628","山中 英生","国土技術センター 自転車交通網整備計画策定手法検討委員会","委員長[2007年6月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","163436","989802","0","2020-08-27T00:44:20",,,"10628","山中 英生","国土技術センター 自転車対応型道路設計基準検討ワーキング委員","委員長[2007年7月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","165636","551951","0","2011-01-12T02:23:45",,,"10628","山中 英生","愛媛県 四国圏交通ネットワーク調査協議会","委員[2007年9月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","166647","551954","0","2011-01-12T02:26:08",,,"10628","山中 英生","徳島空港ビル株式会社 徳島空港新旅客ビル設計プロポーザルの技術選定委員会","委員[2007年12月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","166648","551956","0","2011-01-12T02:27:27",,,"10628","山中 英生","徳島空港ビル株式会社 徳島空港ターミナルビル運営に係る有識者会議","委員[2008年1月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","170422","989807","0","2020-08-27T00:55:20",,,"10628","山中 英生","財団法人 港湾空間高度化環境研究センター 徳島飛行場新ターミナル地域景観計画検討会委員会","委員[2007年12月〜2009年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","221605","989806","0","2020-08-27T00:52:26",,,"10628","山中 英生","徳島県 国土利用計画審議会","委員[2007年12月〜2016年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","370350","989528","0","2020-08-26T02:18:03",,,"10628","山中 英生","徳島市 総合計画市民会議","委員[2006年5月〜2007年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,007","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,007","社会活動","161750","610239","0","2011-09-01T10:38:46",,,"60579","吉田 敦也","特定非営利活動法人徳島インターネット市民塾","副理事長[2006年3月〜2011年6月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,007","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","87996","814155","0","2016-04-01T19:10:11","2004-04-01","2004-08-31","60539","石田 和之","四国財務局","財務行政モニター[2006年9月〜2008年8月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228048","728905","0","2014-03-29T16:10:14",,,"60539","石田 和之","東みよし町","行政改革推進委員会(副委員長)[2006年8月〜2008年7月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228053","728907","0","2014-03-29T16:12:17",,,"60539","石田 和之","独立行政法人 大学入試センター","第1委員会(政治・経済部会)(委員)[2007年4月〜2009年3月]",,,,,,,
"2,008","社会活動","228054","719228","0","2013-12-31T10:27:44",,,"60539","石田 和之","徳島大学生活協同組合","理事[2007年6月〜2009年5月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228059","719227","0","2013-12-31T10:26:59",,,"60539","石田 和之","徳島県","再発防止検討会議(契約事務部会)委員[2008年6月〜2009年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","228062","719215","0","2013-12-31T10:06:40",,,"60539","石田 和之","徳島県","平成21年度西部総合県民局協働推進モデル創出事業審査委員会(審査委員長)[2009年]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,008","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"2,008","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
