! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","303490","891708","0","2018-03-07T06:05:25",,,"166683","磯野 巧","上勝学舎で学ぶ「地域連携のための合意形成・協働形成」","徳島大学上勝学舎",,"2015年2月〜3月",,,"磯野 巧","助教","地域創生センター",
"2,014","社会連携","303485","891709","0","2018-03-07T06:05:26",,,"166683","磯野 巧","上勝学講座2","徳島大学上勝学舎",,"2015年2月",,,"磯野 巧","助教","地域創生センター",
"2,014","社会連携","303487","891710","0","2018-03-07T06:05:26",,,"166683","磯野 巧","上勝学舎 学舎報告会","徳島大学上勝学舎",,"2015年2月",,,"磯野 巧","助教","地域創生センター",
"2,014","社会連携","303486","891711","0","2018-03-07T06:05:26",,,"166683","磯野 巧","上勝学講座3","徳島大学上勝学舎",,"2015年3月〜3月",,,"磯野 巧","助教","地域創生センター",
"2,014","社会連携","303491","891712","0","2018-03-07T06:05:27",,,"166683","磯野 巧","みなと発市民活動講座 若者参加と自主財源を生む市民ファンドの仕組みと可能性","徳島大学地域創生センター",,"2015年3月",,,"磯野 巧","助教","地域創生センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
