! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","177309","474829","0","2009-11-09T01:18:31",,,"151699",,"特許","日本国","三輪 昌史","青野 敏博","無人無線操縦ヘリコプタの操縦支援装置",,,"特願2007-270592[20071017]",,,"20071017",,,"三輪 昌史
青野 敏博","講師
学長","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
徳島大学","機械工学
産科婦人科学"
"2,007","特許","210879","522061","0","2010-07-03T03:01:39",,,"60611",,"特許",,"高石 喜久, 土屋 浩一郎",,"新規NAD依存性脱アセチル化酵素活性化剤",,,"特願2007-301398[20071121]","特開2009-126799[20090611]",,,,,"土屋 浩一郎","教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学","臨床薬理学"
"2,007","特許","174899","679752","0","2013-02-23T03:56:15",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091492[20080331]","特開2009-245200[20091022]","特許第5015838号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174900","679751","0","2013-02-23T03:55:24",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091511[20080331]","特開2009-245201[20091022]","特許第5015839号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174898","721780","0","2014-02-01T05:11:58",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091475[20080331]","特開2009-245198[20091022]","特許第5215707号","20130308",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","191944","606295","0","2011-08-26T11:25:59",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-267671[20081014]","特開2010-97412[20100430]","特許第4653207号","20101224",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191943","679750","0","2013-02-23T03:54:35",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-265358[20081014]","特開2010-97265[20100430]","特許第4729610号","20110422",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191945","721781","0","2014-02-01T05:12:52",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-061811[20090331]","特開2010-218046[20100930]","特許第5286113号","20130607",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191947","721784","0","2014-02-01T05:16:07",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","火災検出システム",,,"特願2009-086267[20090331]","特開2010-238028[20101021]","特許第5356094号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191948","732337","0","2014-05-01T01:42:39",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-086277[20090331]","特開2010-238032[20101021]","特許第5518359号","20140411",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","259982","679758","0","2013-02-23T04:12:11",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願EPC09252403.2[20091013]",,"特許第2178056号","20120201",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274736","722144","0","2014-02-04T00:48:52",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274737","722145","0","2014-02-04T00:49:06",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","289099","762861","0","2015-01-09T09:39:51",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願European Patent/12151604.1[20091013]",,"特許第2461300号","20141126",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","259984","679759","0","2013-02-23T04:13:21",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願United Satets Patent12/578,859[20091014]",,"特許第8,208,723号","20120626",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","212557","710169","0","2013-09-04T14:01:42",,,"60642",,"特許",,"福井 裕行, 高石 喜久, 水口 博之, 柏田 良樹, 根本 尚夫",,"アレルギー疾患感受性遺伝子発現抑制物質",,,"特願2009-284069[20091215]",,"特許第PCT/KR2010/008995号","20091215",,,"福井 裕行
高石 喜久
水口 博之
柏田 良樹
根本 尚夫","教授
教授
准教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","分子薬理学
生薬学, 天然物化学
分子薬理学
天然物化学, 生薬学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,009","特許","236499","721786","0","2014-02-01T05:17:38",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082658[20100331]","特開2011-215806[20111027]","特許第5302926号","20130628",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236500","721787","0","2014-02-01T05:18:12",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082683[20100331]","特開2011-215809[20111027]","特許第5309069号","20130705",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","236498","721785","0","2014-02-01T05:17:03",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2010-082651[20100331]","特開2011-215804[20111027]","特許第5356302号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","275631","774455","0","2015-04-16T02:38:22",,,"10619","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域創生センター","特許","日本国","上野 勝利","徳島大学","静電容量型水分計および水位計",,"静電容量, 水分計, 水位計, 社会基盤モニタリング","特願2010-275203[20101210]","特開2012-122909[20120628]","特許第5688731号","20150206",,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,010","特許","236502","800779","0","2015-10-20T23:58:30",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","寺田 賢治, 中野 昭雄","寺田 賢治","虫の画像処理装置，画像処理方法，画像処理プログラム及びコンピュータで読み取り可能な記憶媒体",,,"特願2011-023370[20110204]","特開2012-161269[20120830]","特許第5812321号","20151002",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","236501","679749","0","2013-02-23T03:53:01",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2011-161880[20110725]","特開2011-238280[20111124]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","259983","854988","0","2017-05-11T11:39:37",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","後藤 仁, 丸橋 美由紀, 長尾 綾子, 平岡 忠志, 寺田 賢治, 服部 宏祐",,"検出対象物の測定方法",,,"特願2012-187102[20120824]","特開2014-044135[20140313]","特許第6124107号","20170414",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,012","特許","260630","921614","0","2018-08-18T10:46:45",,,"151699","徳島大学","特許","日本国","三輪 昌史","徳島大学","搬送装置および飛行体の制御方法",,,"特願2012-240559[20121031]","特開W02014/068982[20140508]","特許第6161043号","20170623",,,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,012","特許","278684","850740","0","2017-03-17T12:54:48",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2012-255194[20121121]","特開2014-102736[20140605]","特許第6095049号","20170224",,,"寺田 賢治","教授","理工学部.理工学科.知能情報コース.知能工学講座","コンピュータビジョン"
"2,012","特許","259985","770447","0","2015-03-19T02:15:26",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治, 高橋 聡一郎",,"捕獲虫類の同定方法及び同定システム",,,"特願2013-11244[20130124]","特開2014-142833[20140807]","特許第5690856号","20150206",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,012","特許","261110","749987","0","2014-10-09T07:51:04",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","大志茂 純, 寺田 賢治, 中野 昭雄","寺田 賢治","画像読取方法，画像抽出方法，透明シート及び画像読取装置",,,"特願2013-059017[20130321]","特開2014-183744[20141002]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","274683","842492","0","2016-12-19T01:00:32",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250830[20131204]","特開2015-108919[20150611]","特許第6042316号","20161018",,,"寺田 賢治","教授","理工学部.理工学科.知能情報コース.知能工学講座","コンピュータビジョン"
"2,013","特許","274682","858485","0","2017-07-19T00:38:17",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250824[20131204]","特開2015-108919[20150611]","特許第6166650号","20170630",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274686","858486","0","2017-07-19T00:39:09",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250849[20131204]","特開2015-108924[20150611]","特許第6166651号","20170630",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274681","779803","0","2015-06-15T10:20:05",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出候補領域特定方法",,,"特願2013-250810[20131204]","特開2015-108917[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274684","779806","0","2015-06-15T10:21:51",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250838[20131204]","特開2015-108920[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","274685","779807","0","2015-06-15T10:22:28",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2013-250846[20131204]","特開2015-108922[20150611]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","277476","801799","0","2015-11-10T08:10:05",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","日本国","荻内 康雄, 梅村 充一, 寺田 賢治",,"移動体追跡装置，移動体追跡方法，移動体追跡システムおよびカメラ",,,"特願2014-072555[20140331]","特開2015-194911[20151105]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,013","特許","277477","801800","0","2015-11-10T08:10:36",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","日本国","荻内 康雄, 梅村 充一, 寺田 賢治",,"移動体追跡装置，移動体追跡方法，移動体追跡システムおよびカメラ",,,"特願2014-072578[20140331]","特開2015-194915[20151105]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","277478","937996","0","2019-01-23T01:05:54",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","中野 主久, 山岸 貴俊, 遠藤 義英, 寺田 賢治","寺田 賢治","層流煙検出装置および層流煙検出方法",,,"特願2014-075335[20140401]","特開2015-197787[20151009]","特許第6457727号","20181228",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","277479","937997","0","2019-01-23T01:06:59",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","中野 主久, 山岸 貴俊, 遠藤 義英, 寺田 賢治","寺田 賢治","層流煙検出装置および層流煙検出方法",,,"特願2014-075340[20140401]","特開2015-197788[20151109]","特許第6457728号","20181228",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","277480","937998","0","2019-01-23T01:07:45",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","中野 主久, 山岸 貴俊, 遠藤 義英, 寺田 賢治","寺田 賢治","層流煙検出装置および層流煙検出方法",,,"特願2014-075346[20140401]","特開2015-197789[20151109]","特許第6457729号","20181228",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289104","903546","0","2018-05-09T01:51:25",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244828[20141203]","特開2016-110258[20160620]","特許第6322127号","20180413",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289106","903548","0","2018-05-09T01:59:27",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244835[20141203]","特開2016-110262[20160620]","特許第6322128号","20180413",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289105","922643","0","2018-08-21T09:04:02",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244833[20141203]","特開2016-110261[20160620]","特許第6372854号","20180727",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","289107","924676","0","2018-09-07T10:09:59",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 寺田 賢治","寺田 賢治","煙検出装置および煙検出方法",,,"特願2014-244839[20141203]","特開2016-110263[20160620]","特許第6386352号","20180817",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,014","特許","311120","825470","0","2016-07-25T04:42:42",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20150311]",,"特許第2015-048286号","20150000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.分子難治性疾患学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","305897","965459","0","2019-10-23T08:42:33",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2015-235641[20151202]","特開2017-103626[20170608]","特許第6593791号","20191004",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,015","特許","305898","971900","0","2020-02-17T10:11:59",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2015-235647[20151202]","特開2017-102719[20170608]","特許第6617015号","20191202",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,015","特許","305896","974206","0","2020-03-16T01:06:40",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","岩藤 那留, 遠藤 義英, 中野 主久, 寺田 賢治","寺田 賢治","炎検出装置および炎検出方法",,,"特願2015-235628[20151202]","特開2017-102718[20170608]","特許第6664689号","20200221",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,015","特許","309001","896530","0","2018-04-05T23:51:47",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治",,"手洗い監視システム",,,"特願2016-015286[20160129]","特開2017-134712[20170803]","特許第6305448号","20180316",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,015","特許","311122","825472","0","2016-07-25T04:42:44",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20160311]",,"特許第PCT/JP2016/57701号","20160000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.耳鼻咽喉科学
大学院医歯薬学研究部.薬学域.連携研究部門(薬学域).寄附講座系(薬学域).分子難病学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生命薬理学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
"2,015","特許","332573","870120","0","2017-08-27T13:27:42",,,"10619","大学院ソシオテクノサイエンス研究部","特許",,"上野 勝利, 霜村 潤, 平田 祥一, 道浦 吉貞","株式会社栗本鐵工所 (名), 国立大学法人 徳島大学","未開示",,,"特願2016054522[20160317]","[20170918]",,,,,"上野 勝利","准教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野","基礎工学地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","344091","1014963","0","2021-08-19T01:28:44",,,"151699",,"特許","日本国","三輪 昌史","国立大学法人徳島大学 (名)","飛行体の姿勢制御方法",,,"特願2016-111129[20160602]","特開2017-214044[20171207]","特許第6803602(P6803602)号","20201203",,,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,016","特許","322822","895194","0","2018-03-28T03:01:54",,,"10760","大学院社会産業理工学研究部.理工学域","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治",,"クリーンルーム入室者の清浄度管理方法及び管理システム",,,"特願2016-130004[20160630]","特開2018-005464[20180111]","特許第6302007号","20180309",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,016","特許","330168","1018413","0","2021-08-31T06:30:29",,,"292992",,"特許","日本国","辻 明典, 佐原 理, 平木 美鶴",,"表示装置及び画素ユニット",,,"特願2016-215632[20161102]","特開2018-549067[20171101]","特許第6920750号","20210729",,,"佐原 理
平木 美鶴","教授
教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","映像・デザイン学, 美術教育学
絵画"
"2,016","特許","344092","921616","0","2018-08-18T10:57:46",,,"151699",,"特許","日本国","島 文男, 松本 卓也, 岡田 正弘, 三輪 昌史, 浮田 浩行, 柳下 勇, 遠宮 史一","株式会社デンタス (名), 国立大学法人岡山大学 (名), 国立大学法人徳島大学 (名), 株式会社柳下技研 (名)","有床人工歯製造装置，有床人工歯製造システム及び有床人工歯の製造方法",,,"特願2017-5753[20170117]",,,,,,"三輪 昌史
浮田 浩行","准教授
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学
画像理解, ロボットビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","特許","324845","911690","0","2018-06-28T13:06:14",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治",,"捕獲虫類の同定方法",,,"特願2017-102019[20170523]",,"特許第6313886号","20180330",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,017","特許","341387","916330","0","2018-08-01T01:01:32",,,"140820",,"特許","日本国","福元 隆俊, 柏田 良樹, 田中 直伸, 嵯峨山 和美","株式会社スヴェンソン (名), 国立大学法人徳島大学 (名)","乳頭細胞増殖促進剤，線維芽細胞増殖因子-7(FGF-7)産生促進剤，血管内皮増殖因子(VEGF)産生促進剤，インシュリン様増殖因子-1(IGF-1)産生促進剤，肝細胞増殖因子(HGF)産生促進剤，および育毛剤",,,"[20170630]",,"特許第2017-129244号","20170630",,,"田中 直伸
柏田 良樹","准教授
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学","
天然物化学, 生薬学"
