! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","21","21","21","20","23","24","23","25","25","23","27","22","0","0","0","0","275"
"教員数@基準日","0","0","0","21","21","21","20","23","23","23","24","24","23","27","22","0","0","0","0","272"
"教員年","0.000","0.000","0.000","17.917","21.000","21.000","20.000","23.000","23.500","23.000","23.750","24.333","22.083","27.000","22.000","0.000","0.000","0.000","0.000","268.583"
"著作.著書",,,,"6","8","9","1","11","10","8","3","12","10","11","8",,,,,"97"
"著作.著書(欧文)",,,,"0","0","3","1","0","3","0","0","5","0","0","1",,,,,"13"
"著作.学術論文 (審査論文)",,,,"35","52","28","34","32","44","43","38","40","36","40","27",,,,,"449"
"著作.学術論文 (審査論文)(欧文)",,,,"18","35","14","19","17","21","27","23","31","18","20","6",,,,,"249"
"著作.学術論文 (紀要その他)",,,,"3","9","4","5","5","10","4","8","6","5","14","10",,,,,"83"
"著作.学術論文 (紀要その他)(欧文)",,,,"0","0","0","0","0","2","0","1","1","1","6","0",,,,,"11"
"著作.学術レター",,,,"0","0","1","1","2","3","5","2","4","2","1","0",,,,,"21"
"著作.学術レター(欧文)",,,,"0","0","0","0","0","2","1","2","1","0","1","0",,,,,"7"
"著作.総説・解説",,,,"24","16","20","5","4","26","27","23","21","24","4","10",,,,,"204"
"著作.総説・解説(欧文)",,,,"1","0","0","2","0","0","0","0","0","1","1","0",,,,,"5"
"著作.国際会議",,,,"29","52","45","33","48","33","23","31","29","22","48","31",,,,,"424"
"著作.国際会議(欧文)",,,,"29","52","44","31","46","33","22","29","26","21","41","31",,,,,"405"
"著作.国内講演発表",,,,"67","87","95","146","149","173","167","174","150","123","166","122",,,,,"1,619"
"著作.国内講演発表(欧文)",,,,"0","0","0","0","1","2","3","1","4","1","3","2",,,,,"17"
"著作.作品等",,,,"0","0","0","1","5","6","2","6","5","5","7","13",,,,,"50"
"著作.作品等(欧文)",,,,"0","0","0","1","0","3","1","0","0","0","0","0",,,,,"5"
"著作.その他・研究会",,,,"13","12","7","10","14","12","17","20","21","10","17","8",,,,,"161"
"著作.その他・研究会(欧文)",,,,"3","0","0","1","1","1","0","0","1","0","0","1",,,,,"8"
"著作.報告書",,,,"3","2","3","6","6","9","6","2","5","4","3","1",,,,,"50"
"著作.報告書(欧文)",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"著作.合計",,,,"180","238","212","242","276","326","302","307","293","241","311","230",,,,,"3,158"
"著作.合計(欧文)",,,,"51","87","61","55","65","67","54","56","69","42","72","41",,,,,"720"
"特許.特許",,,,"5","5","9","2","1","5","8","8","6","4","7","0",,,,,"60"
"特許.実用新案",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"特許.意匠",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"特許.合計",,,,"5","5","9","2","1","5","8","8","6","4","7","0",,,,,"60"
"賞.教育",,,,"1","0","0","0","2","0","0","0","0","0","0","0",,,,,"3"
"賞.研究",,,,"3","2","7","4","7","2","3","10","7","5","8","2",,,,,"60"
"賞.社会貢献",,,,"1","1","1","0","4","0","0","2","0","1","1","2",,,,,"13"
"賞.合計",,,,"5","3","8","4","13","2","3","12","7","6","9","4",,,,,"76"
"社会活動.社会活動",,,,"80","78","82","80","96","119","117","121","132","146","157","168",,,,,"1,376"
"社会活動.合計",,,,"80","78","82","80","96","119","117","121","132","146","157","168",,,,,"1,376"
"社会連携.社会連携",,,,"0","1","0","2","5","5","5","8","4","3","1","3",,,,,"37"
"社会連携.合計",,,,"0","1","0","2","5","5","5","8","4","3","1","3",,,,,"37"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","1","3","1","1","2","1","0","2","2","0","0","0","0","13"
"教員数@基準日","0","0","0","0","0","0","1","3","1","1","1","1","0","2","2","0","0","0","0","12"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","1.000","3.000","1.000","1.000","0.917","1.000","0.000","2.000","2.000","0.000","0.000","0.000","0.000","11.917"
"著作.著書",,,,,,,"0","0","0","0","0","1",,"0","0",,,,,"1"
"著作.著書(欧文)",,,,,,,"0","0","0","0","0","1",,"0","0",,,,,"1"
"著作.学術論文 (審査論文)",,,,,,,"0","1","1","0","1","0",,"2","1",,,,,"6"
"著作.学術論文 (審査論文)(欧文)",,,,,,,"0","0","0","0","0","0",,"1","1",,,,,"2"
"著作.学術論文 (紀要その他)",,,,,,,"0","0","0","0","1","0",,"0","0",,,,,"1"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.学術レター",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.学術レター(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.総説・解説",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.総説・解説(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.国際会議",,,,,,,"0","3","0","0","0","1",,"3","1",,,,,"8"
"著作.国際会議(欧文)",,,,,,,"0","3","0","0","0","1",,"3","1",,,,,"8"
"著作.国内講演発表",,,,,,,"3","3","0","0","1","0",,"1","2",,,,,"10"
"著作.国内講演発表(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.作品等",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.作品等(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.その他・研究会",,,,,,,"0","0","0","0","0","0",,"1","1",,,,,"2"
"著作.その他・研究会(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.報告書",,,,,,,"0","1","0","0","0","0",,"0","0",,,,,"1"
"著作.報告書(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"著作.合計",,,,,,,"3","8","1","0","3","2",,"7","5",,,,,"29"
"著作.合計(欧文)",,,,,,,"0","3","0","0","0","2",,"4","2",,,,,"11"
"特許.特許",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"特許.実用新案",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"特許.意匠",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"特許.合計",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"賞.教育",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"賞.研究",,,,,,,"0","0","0","0","0","0",,"1","0",,,,,"1"
"賞.社会貢献",,,,,,,"0","0","0","0","0","0",,"0","0",,,,,"0"
"賞.合計",,,,,,,"0","0","0","0","0","0",,"1","0",,,,,"1"
"社会活動.社会活動",,,,,,,"0","0","0","0","0","0",,"9","6",,,,,"15"
"社会活動.合計",,,,,,,"0","0","0","0","0","0",,"9","6",,,,,"15"
"社会連携.社会連携",,,,,,,"0","0","0","0","5","0",,"0","0",,,,,"5"
"社会連携.合計",,,,,,,"0","0","0","0","5","0",,"0","0",,,,,"5"
