"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","17","19","19","18","18","17","14","14","13","13","0","0","0","0","0","0","0","0","0","0","162"
"教員数@基準日","17","19","19","18","18","17","14","14","13","13","0","0","0","0","0","0","0","0","0","0","162"
"教員年","17.000","17.167","19.000","18.000","18.000","17.000","14.000","14.000","13.000","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","160.167"
"著作.著書","8","3","7","2","3","4","1","6","3","4",,,,,,,,,,,"41"
"著作.著書(欧文)","2","0","1","0","0","1","1","1","0","2",,,,,,,,,,,"8"
"著作.学術論文 (審査論文)","42","31","42","29","29","24","57","48","48","38",,,,,,,,,,,"388"
"著作.学術論文 (審査論文)(欧文)","27","26","36","25","24","19","54","46","48","38",,,,,,,,,,,"343"
"著作.学術論文 (紀要その他)","4","4","5","1","3","3","4","3","5","4",,,,,,,,,,,"36"
"著作.学術論文 (紀要その他)(欧文)","2","1","0","0","0","0","0","0","0","0",,,,,,,,,,,"3"
"著作.学術レター","3","4","7","0","0","3","2","3","1","0",,,,,,,,,,,"23"
"著作.学術レター(欧文)","3","4","5","0","0","3","2","3","1","0",,,,,,,,,,,"21"
"著作.総説・解説","10","9","13","12","9","9","19","7","6","3",,,,,,,,,,,"97"
"著作.総説・解説(欧文)","2","1","1","1","1","0","0","0","0","0",,,,,,,,,,,"6"
"著作.国際会議","33","44","54","34","93","57","55","81","50","55",,,,,,,,,,,"556"
"著作.国際会議(欧文)","33","44","54","34","92","57","55","81","50","55",,,,,,,,,,,"555"
"著作.国内講演発表","89","119","89","121","134","121","119","94","101","106",,,,,,,,,,,"1,093"
"著作.国内講演発表(欧文)","0","1","0","3","3","1","7","5","1","1",,,,,,,,,,,"22"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"著作.その他・研究会","7","6","7","10","16","32","24","38","33","35",,,,,,,,,,,"208"
"著作.その他・研究会(欧文)","0","0","0","2","0","2","0","4","4","4",,,,,,,,,,,"16"
"著作.報告書","3","1","3","2","4","4","5","8","3","5",,,,,,,,,,,"38"
"著作.報告書(欧文)","1","1","1","1","2","2","1","2","2","2",,,,,,,,,,,"15"
"著作.合計","199","221","227","211","291","257","286","288","250","250",,,,,,,,,,,"2,480"
"著作.合計(欧文)","70","78","98","66","122","85","120","142","106","102",,,,,,,,,,,"989"
"特許.特許","24","13","11","5","3","4","2","0","3","2",,,,,,,,,,,"67"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"特許.合計","24","13","11","5","3","4","2","0","3","2",,,,,,,,,,,"67"
"賞.教育","1","0","0","1","0","2","1","1","2","0",,,,,,,,,,,"8"
"賞.研究","1","2","2","6","5","12","12","17","11","13",,,,,,,,,,,"81"
"賞.社会貢献","0","0","0","0","0","0","0","1","0","1",,,,,,,,,,,"2"
"賞.合計","2","2","2","7","5","14","13","19","13","14",,,,,,,,,,,"91"
"社会活動.社会活動","22","22","21","28","33","27","10","10","7","9",,,,,,,,,,,"189"
"社会活動.合計","22","22","21","28","33","27","10","10","7","9",,,,,,,,,,,"189"
"社会連携.社会連携","0","0","1","0","1","0","0","2","0","1",,,,,,,,,,,"5"
"社会連携.合計","0","0","1","0","1","0","0","2","0","1",,,,,,,,,,,"5"
