! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","125323","651208","0","2012-08-19T10:06:44",,,"60480","徳島大学","特許","日本国","三好 德和, 松尾 強, 和田 眞",,"第3級アルコールの製造方法",,,"特願2005-174781[20050615]",,"特許第4825969号","20110922",,,"三好 德和
和田 眞","教授
理事","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学","有機化学
有機合成化学, 有機金属化学, グリーン化学"
"2,005","特許","160307","349375","0","2007-07-24T07:44:08",,,"60480","徳島大学","特許","日本国","和田 眞, 三好 德和",,"ポリエステルの分解方法および芳香族ジカルボン酸の回収方法",,,"特願2006-03415[20060209]",,,,,,"三好 德和","教授","大学院社会産業理工学研究部.理工学域.自然科学系.化学分野","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","159653","838926","0","2016-11-03T08:29:51",,,"60487","徳島大学","特許","日本国","伏見 賢一, 今川 恭四郎, 伊藤 浩史","徳島大学","放射線検出器",,,"特願2006-349136[20061226]","特開2008-157846[20080710]",,,,,"伏見 賢一","教授","大学院社会産業理工学研究部.理工学域.自然科学系.物理科学分野","実験核物理学, 宇宙物理学(実験)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","171811","838931","0","2016-11-03T08:42:03",,,"60487","徳島大学, 堀場製作所","特許","日本国","伏見 賢一, 今川 恭四郎, 三村 亨, 松本 浩一","堀場製作所","放射線検出器",,,"特願2007-337431[20071227]","特開2009-156782[20070716]",,,,,"伏見 賢一","教授","大学院社会産業理工学研究部.理工学域.自然科学系.物理科学分野","実験核物理学, 宇宙物理学(実験)"
"2,007","特許","171810","838932","0","2016-11-03T08:43:45",,,"60487","徳島大学, 堀場製作所","特許","日本国","伏見 賢一, 今川 恭四郎, 三村 亨, 松本 浩一","堀場製作所","放射線検出器",,,"特願2007-337430[20071227]","特開2009-156781[20090716]",,,,,"伏見 賢一","教授","大学院社会産業理工学研究部.理工学域.自然科学系.物理科学分野","実験核物理学, 宇宙物理学(実験)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","208401","518015","0","2010-05-24T06:03:14",,,"60479","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","特許","日本国","佐藤 征弥, 広田 恵介, 向井 真紀子","徳島大学, 徳島県","イチゴ重要病害の病原菌検出方法および検出用プライマー","本発明は，イチゴの重要病害で初期症状が似ている病原菌を早期に検出し，同定しうる検査方法を提供することを課題とする．より詳しくは，炭疽病，疫病および萎黄病等の病原菌の検出方法を提供することを課題とし，具体的には検査に使用しうるオリゴヌクレオチド(プライマー)を提供することを課題とする． 各病原菌の遺伝子特異的に増幅し，増幅産物の分子量が異なるように設計された各プライマーを混合したプライマーミックスを用いて遺伝子増幅操作を行い，増幅産物の分子量を測定することによる．",,"特願2008-214831[20080825]","特開2010-46038[20100304]",,,,,"佐藤 征弥","准教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","生物学"
