! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","147","143","138","131","127","0","0","0","0","0","0","0","0","0","0","0","0","0","0","686"
"教員数@基準日","146","143","137","131","126","0","0","0","0","0","0","0","0","0","0","0","0","0","0","683"
"教員年","146.000","143.000","137.500","131.000","126.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","684.000"
"著作.著書","44","22","35","43","40",,,,,,,,,,,,,,,"184"
"著作.著書(欧文)","2","0","0","2","3",,,,,,,,,,,,,,,"7"
"著作.学術論文 (審査論文)","126","150","196","122","128",,,,,,,,,,,,,,,"722"
"著作.学術論文 (審査論文)(欧文)","83","104","151","97","91",,,,,,,,,,,,,,,"526"
"著作.学術論文 (紀要その他)","70","63","66","68","59",,,,,,,,,,,,,,,"326"
"著作.学術論文 (紀要その他)(欧文)","7","7","8","5","4",,,,,,,,,,,,,,,"31"
"著作.学術レター","4","4","2","11","6",,,,,,,,,,,,,,,"27"
"著作.学術レター(欧文)","3","3","1","2","1",,,,,,,,,,,,,,,"10"
"著作.総説・解説","30","56","43","68","50",,,,,,,,,,,,,,,"247"
"著作.総説・解説(欧文)","1","4","0","1","0",,,,,,,,,,,,,,,"6"
"著作.国際会議","46","78","84","102","36",,,,,,,,,,,,,,,"346"
"著作.国際会議(欧文)","40","75","80","99","32",,,,,,,,,,,,,,,"326"
"著作.国内講演発表","143","214","231","199","181",,,,,,,,,,,,,,,"968"
"著作.国内講演発表(欧文)","3","5","9","1","7",,,,,,,,,,,,,,,"25"
"著作.作品等","4","7","3","3","8",,,,,,,,,,,,,,,"25"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","26","39","46","56","33",,,,,,,,,,,,,,,"200"
"著作.その他・研究会(欧文)","1","1","3","19","1",,,,,,,,,,,,,,,"25"
"著作.報告書","17","20","19","17","28",,,,,,,,,,,,,,,"101"
"著作.報告書(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.合計","510","653","725","689","569",,,,,,,,,,,,,,,"3,146"
"著作.合計(欧文)","140","200","252","226","139",,,,,,,,,,,,,,,"957"
"特許.特許","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"賞.教育","0","1","5","6","4",,,,,,,,,,,,,,,"16"
"賞.研究","4","4","7","4","5",,,,,,,,,,,,,,,"24"
"賞.社会貢献","0","2","0","1","1",,,,,,,,,,,,,,,"4"
"賞.合計","4","7","12","11","10",,,,,,,,,,,,,,,"44"
"社会活動.社会活動","76","93","110","116","120",,,,,,,,,,,,,,,"515"
"社会活動.合計","76","93","110","116","120",,,,,,,,,,,,,,,"515"
"社会連携.社会連携","10","14","12","10","14",,,,,,,,,,,,,,,"60"
"社会連携.合計","10","14","12","10","14",,,,,,,,,,,,,,,"60"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"教員数@基準日","2","2","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"教員年","2.000","2.000","2.000","2.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","9.000"
"著作.著書","3","0","0","0","0",,,,,,,,,,,,,,,"3"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","1","0","0","1","1",,,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国内講演発表","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.国内講演発表(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","4","0","2","1","1",,,,,,,,,,,,,,,"8"
"著作.合計(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.研究","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会活動.社会活動","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"人間·自然環境研究科","20040400-20130399","所属教員","510","653","725","689","569",,,,,,,,,,,,,,,"3,176","140","200","252","226","139",,,,,,,,,,,,,,,"984","0","2","1","2","1",,,,,,,,,,,,,,,"6","4","7","12","11","10",,,,,,,,,,,,,,,"44","76","93","110","116","120",,,,,,,,,,,,,,,"515","10","14","12","10","14",,,,,,,,,,,,,,,"60"
,,"本務教員","4","0","2","1","1",,,,,,,,,,,,,,,"8","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"臨床心理学専攻","20040400-20130399","所属教員","55","42","63","66","63",,,,,,,,,,,,,,,"289","12","16","23","17","13",,,,,,,,,,,,,,,"81","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","1","0",,,,,,,,,,,,,,,"1","4","9","19","29","32",,,,,,,,,,,,,,,"93","1","2","0","0","0",,,,,,,,,,,,,,,"3"
,,"本務教員","4","0","2","1","1",,,,,,,,,,,,,,,"8","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"人間環境専攻","20040400-20110399","所属教員","234","279","280","296","275",,,,,,,,,,,,,,,"1,364","22","47","40","33","22",,,,,,,,,,,,,,,"164","0","0","0","0","0",,,,,,,,,,,,,,,"0","2","5","3","4","4",,,,,,,,,,,,,,,"18","56","61","71","67","70",,,,,,,,,,,,,,,"325","8","11","11","9","13",,,,,,,,,,,,,,,"52"
"自然環境専攻","20040400-20110399","所属教員","224","335","383","332","233",,,,,,,,,,,,,,,"1,507","106","137","189","177","104",,,,,,,,,,,,,,,"713","0","2","1","2","1",,,,,,,,,,,,,,,"6","2","2","9","6","6",,,,,,,,,,,,,,,"25","16","23","20","20","18",,,,,,,,,,,,,,,"97","1","1","1","1","1",,,,,,,,,,,,,,,"5"
