! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","144764","640284","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島県.徳島県教育委員会","鳥居龍蔵博士の顕彰等に関する検討委員会委員, 徳島県文化財保護審議委員会委員(副委員長)[2004年11月〜2006年10月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","144768","640287","0","2012-07-04T06:02:56",,,"185311","東 潮","藍住町教育委員会","藍住町勝瑞城館跡調査整備検討委員会委員[2004年4月〜2007年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","141948","342194","0","2007-05-21T02:22:06",,,"66289","阿部 栄子","徳島県職業能力開発審議会","審議委員[1995年5月〜], 小委員会 委員長[2001年5月〜2006年4月], 副会長[2001年5月〜]",,,,"阿部 栄子","助教授","総合科学部.人間社会学科.人間科学講座","被服学, 生活環境"
"2,004","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,004","社会活動","87995","728903","0","2014-03-29T16:08:07","2003-10-30","2005-10-31","60539","石田 和之","藍住町","町民委員会(委員)[2003年11月〜2005年10月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,004","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,004","社会活動","140818","293047","0","2006-04-26T17:18:34",,,"60457","石田 啓祐","大学評価学位授与機構大学評価委員会","評価員[2003年6月〜2005年6月]","1",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","124053","913371","0","2018-07-07T05:50:51",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 467 Project","Co-Leader[2002年10月〜2006年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,004","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","153440","594527","0","2011-06-29T05:54:28",,,"185312","泉 克幸","社団法人 著作権情報センター","著作権と独禁法委員会委員[2004年5月〜2006年3月]",,,,"泉 克幸","助教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,004","社会活動","74773","700167","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","徳島市教育委員会","徳島市地域教育力·体験活動推進協議会委員[2002年12月〜2005年3月]","2",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会活動","74785","700169","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","JRT四国放送","ラジオ番組「JRTサンデーウェーブ」のコメンテーター[1999年4月〜2003年10月], 「朝630」コメンテーター[2001年4月〜2005年4月]",,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会活動","229544","700173","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","徳島県ユニバーサルデザイン基本指針検討会議","委員(専門委員兼任)[2004年5月〜2005年3月]",,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,004","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,004","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,004","社会活動","79368","226627","0","2005-05-12T02:12:07",,,"66289","勝藤 和子","財団法人日本英語検定協会","2次試験面接委員[1999年7月〜2004年7月]",,,,"勝藤 和子","講師","総合科学部.人間社会学科.人文科学講座","第2言語習得研究, 教育工学"
"2,004","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","246420","633635","0","2012-03-30T06:55:45",,,"60452","小山 晋之","阿南工業専門学校","カリキュラム外部評価委員[2004年7月〜8月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,004","社会活動","66651","300071","0","2006-05-30T09:35:20",,,"60479","佐藤 征弥","徳島県","徳島県環境影響評価審査会委員[2000年4月〜2008年3月]",,,,"佐藤 征弥","助教授","総合科学部.自然システム学科.生命科学講座","生物学"
"2,004","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","85601","135731","0","2004-07-22T06:46:13",,,"60557","佐藤 充宏","(株)開発計画研究所","勝浦川流域地域振興計画策定調査検討委員会委員[2003年6月〜2005年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","社会活動","100310","460512","0","2009-06-15T03:42:03",,,"72671","関澤 純","厚生労働省医薬局","薬事・食品衛生審議会専門委員[2005年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,004","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","77578","1078793","0","2023-07-14T23:01:14",,,"60578","髙橋 晋一","徳島県","那賀川流域フォーラム2030アドバイザー委員[2003年10月〜2004年10月]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","111278","179051","0","2004-11-09T02:36:47",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料集編集委員会委員[2003年4月〜2005年3月]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","72855","97278","0","2003-04-27T02:47:14",,,"60578","髙橋 晋一","徳島県","徳島県伝統的特産品振興協議会委員[2003年4月〜2005年4月]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","83538","1078792","0","2023-07-14T23:00:48",,,"60578","髙橋 晋一","阿波学会","阿波学会拡大編集委員会委員[2004年5月〜2006年3月]",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,004","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,004","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,004","社会活動","162321","353267","0","2007-08-18T04:03:57",,,"60166","多田 敏子","阿南保健所","委員[2004年7月〜2005年3月]",,"事業主のメンタルヘルスに関する意識調査についての協議",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,004","社会活動","142832","299357","0","2006-05-27T18:05:57",,,"60575","豊田 哲也","四国財務局","四国地域活性化研究会委員[2004年12月〜2006年6月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,004","社会活動","142833","299358","0","2006-05-27T18:13:55",,,"60575","豊田 哲也","政府.経済産業省","地域経済循環研究会委員[2004年1月〜5月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,004","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,004","社会活動","66754","82920","0","2003-01-24T10:47:57",,,"60542","樋口 直人","国立民族学博物館","共同研究員[2003年4月〜2005年3月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会活動","84361","389194","0","2008-01-11T00:27:26","2004-06-00",,"60542","樋口 直人","Asian Migrant Center","Editorial Committee Member of Asian Migrant Yearbook[2004年2月〜2007年6月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会活動","84362","389195","0","2008-01-11T00:28:37","2004-06-00",,"60542","樋口 直人","Asian and Pacific Migration Research Network","Japan Country Coordinator[2004年8月〜2007年12月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会活動","62131","358525","0","2007-09-10T11:49:20",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2000年12月〜2008年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,004","社会活動","141233","294671","0","2006-05-07T08:30:47",,,"60529","平井 松午","徳島市立徳島城博物館協議会委員","副会長[2004年6月〜2006年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","社会活動","175956","408353","0","2008-05-22T03:16:06",,,"60529","平井 松午","独立行政法人日本学術振興会","科学研究費委員会専門委員・第一段審査委員(書面審査)[2004年1月〜12月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","社会活動","153914","1031500","0","2022-03-17T05:57:40",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2005年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,004","社会活動","61419","198907","0","2005-02-09T23:13:40",,,"10875","村田 明広","財団法人 原子力環境整備促進·資金管理センター","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員[2002年10月〜2005年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,004","社会活動","299017","788362","0","2015-08-17T07:02:35",,,"10875","村田 明広","独立行政法人 大学入試センター","教科専門委員会委員(地学部会)[2004年4月〜2005年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,004","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,004","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,004","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,004","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","144764","640284","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島県.徳島県教育委員会","鳥居龍蔵博士の顕彰等に関する検討委員会委員, 徳島県文化財保護審議委員会委員(副委員長)[2004年11月〜2006年10月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","144768","640287","0","2012-07-04T06:02:56",,,"185311","東 潮","藍住町教育委員会","藍住町勝瑞城館跡調査整備検討委員会委員[2004年4月〜2007年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","141948","342194","0","2007-05-21T02:22:06",,,"66289","阿部 栄子","徳島県職業能力開発審議会","審議委員[1995年5月〜], 小委員会 委員長[2001年5月〜2006年4月], 副会長[2001年5月〜]",,,,"阿部 栄子","助教授","総合科学部.人間社会学科.人間科学講座","被服学, 生活環境"
"2,005","社会活動","226363","841723","0","2016-12-09T06:26:54",,,"185312","石井 健二","第11回徳島障害者芸術祭 (エナジー2005)","審査委員長[2005年4月〜2006年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,005","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,005","社会活動","87995","728903","0","2014-03-29T16:08:07","2003-10-30","2005-10-31","60539","石田 和之","藍住町","町民委員会(委員)[2003年11月〜2005年10月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,005","社会活動","124469","728904","0","2014-03-29T16:09:07","2005-05-00","2006-03-31","60539","石田 和之","吉野川市","市行財政審議会(委員)[2005年5月〜2006年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,005","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,005","社会活動","140818","293047","0","2006-04-26T17:18:34",,,"60457","石田 啓祐","大学評価学位授与機構大学評価委員会","評価員[2003年6月〜2005年6月]","1",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","124052","913370","0","2018-07-07T05:49:27",,,"60457","石田 啓祐","日本学術会議国際学術協力事業研究連絡委員会 IGCP専門委員会","委員[2005年4月〜2006年3月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","124053","913371","0","2018-07-07T05:50:51",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 467 Project","Co-Leader[2002年10月〜2006年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,005","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
