﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ポンプ圧送の脈動に起因する材料分離や変形性低下を評価できる定量的指標に関する研究","Study on Quantitative Indexes for Deterioration of Deformability and Segregation on Pulsatile Flow of Concrete Flowing in Pipe","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","4100000","4100000","null","null","null","null","null","null","null","null","null"
"フレッシュコンクリートの施工性能の設定,照査および検査技術の構築に関する企画調査","フレッシュコンクリートの施工性能の設定,照査および検査技術の構築に関する企画調査","橋本 親典","橋本 親典","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"自己充てん性ランク1の高流動コンクリートのポンプ圧送性能の評価・改善方法の研究","The research on the evaluation and improvement method of pumpability of the high-fluidity concrete with the self-compacting ability of Rank 1","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"弾性波法に基づいたコンクリート材料の非破壊的破壊制御に関する研究","Nondestructive Controlled Failure of Concrete based on Elastic-Wave Methods","大津 政康","OHTSU Masayasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2008-03-31","null","48230000","37100000","11130000","null","null","null","null","null","null","null","null"
"可視化実験手法を用いた高性能コンクリートの製造・施工システムの実用化に関する研究","Study on practical system for production and construction of high-performance concrete with help of visualization technique of fresh concrete","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","15580000","14800000","780000","null","null","null","null","null","null","null","null"
"加熱破砕した廃棄コンクリートを骨材資源として用いた完全循環高級コンクリートの開発","Development of Self-Compacting concrete Using Whole Recycled Materials from Demolished Concrete Structure as Aggregate and Powder by High grade Recycling System","水口 裕之","MIZUGUCHI Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"超音波法を用いた画像化手法による断面補修部分の健全度評価に関する研究","DETECTING DEFECTS OF PATCH REPAIRED CONCRETE BY IMAGING BASED ON ULTRASONIC METHOD","渡邉 健","WATANABE Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3480000","3300000","180000","null","null","null","null","null","null","null","null"
"フレッシュコンクリートの施工性能に関する現場対応型照査・検査システムの構築","System for verification and examination of construction placement related performance evaluation of fresh concrete using at construction site","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","15730000","12100000","3630000","null","null","null","null","null","null","null","null"
"塩害とASRの複合劣化構造物に対する電気化学的リハビリテーション手法に関する研究","Electrochemical rehabilitation method for concrete structures deteriorated by the combination of chloride attack and ASR","上田 隆雄","UEDA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","14430000","11100000","3330000","null","null","null","null","null","null","null","null"
"塩害とＡＳＲの複合劣化機構の解明とリチウム塩を用いた対策工法に関する研究","Investigation on complex deterioration of chloride attack and ASR followed by a repair method using lithium salt","上田 隆雄","UEDA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"震災廃棄コンクリートの有効利用のための原コンクリートのAE剤有無判定法の開発","Development of the simple test method with liquid nitrogen for judgement of AE concrete or Non-AE concrete with recycle aggregate made from the concrete damaged of the earthquake disaster","橋本 親典","Hashimoto Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"超音波法を用いたRC部材の鉄筋腐食劣化の潜伏期から加速期までの定量化手法の確立","Evaluation of Rebar Corrosion from Dormant Stage to Acceleration Stage by Ultrasonic Method","渡邉 健","WATANABE Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"生産性向上に資する中流動コンクリートの製造・施工システムの夜間施工自動化の研究","Research on the automatic construction system for night time using self-compacting concrete with vibration for productivity improvement","橋本 親典","橋本 親典","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
