﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"静電容量式加速度センサ付き無線 IC タグによる各種プレキャスト型枠内を充填するコンクリートの伝播加速度の定量化","MEASUREMENT OF THE ACCELERATION PROPAGATED INTO FRESH CONCRETE FLOWING THROUGH SEVERAL TYAPES OF PRECAST CONCRETE MOLD WITH HELP OF RFID TAG WITH CAPACITANCE TYPE ACCELERATION SENSOR","山地 功二, 橋本 親典, 藤原 京介, 渡邉 健","Noritsugu Yamaji, Chikanori Hashimoto, Kyosuke Fujiwara, Takeshi Watanabe","null","締固め時のコンクリートの伝播加速度の測定は従来有線加速度計による測定手法が大多数であり， 無線 IC タグを使用した手法は皆無である．本研究では，IoT 技術を活用したワイヤレスの静電容量式加速度センサ付き無線 IC タグを用い，プレキャストコンクリートの型枠内に充填されるフレッシュコンクリートの伝播加速度を計測，定量化した．計測された加速度はスランプおよびスランプフロー値に依存しない．また製品形状および締固め充填高さ等の差異に関係なく，型枠に設置されている外部振動機近傍は大きく，遠方は小さく，加振位置からの減衰作用と考えられる．","The measurement of majority conventionally is methods to use the accelerometer having wire or cable in order to measure the acceleration on fresh concrete compacting into the form. There is not the measurement of the acceleration on fresh concrete compacting using the RFID (radio frequency identification) tag with the wireless capacitance-type acceleration sensor until now.In this study, it was carried out the measurement of acceleration transmitted from the outside vibration machines on the fresh concrete compacted in the form of the precast concrete product with help of the RFID tag having wireless capacitance-type acceleration sensor for the first time in the world. The resultant acceleration measured does not depend on value of the slump and slump flow. The resultant acceleration measured was larger as the distance to the position of the outside vibration machine was closer and regardless of differences such as product shape and the filling height. The difference of maximum resultant acceleration by the damping action from the position of the outside vibration.","null","null","2024-03-30","セメント·コンクリート論文集","Cement Science and Concrete Technology","Vol.77","No.1","299","307","jpn","true","null","scientific_journal","null","null","10.14250/cement.77.299","0916-3182","null","null","null","null","null"
"静電容量型加速度センサ内蔵無線ICタグを用いた締固め途中においてフレッシュコンクリートに伝播する加速度の計測","Measurement of the acceleration propagated into fresh concrete flowing in the mock- up from with help of several RFID tags with capacitance type acceleration sensor","渡邉 智寛, 藤原 京介, 橋本 親典, 渡邉 健","Tomohiro Watanabe, FUJIWARA Kyosuke, Chikanori Hashimoto, Takeshi Watanabe","null","著者らはこれまでに，振動締固めによって型枠内に流動していくフレッシュコンクリート内部の挙動を観察・記録する新しい計測方法として，Wi-FiとRaspberry Piと静電容量型加速度センサを組みあわせて，伝播された加速度を無線通信で直接計測するシステムを開発した．しかしながら，Raspberry Piとセンサの間は有線であった．この欠点を改善するために，同型加速度センサを内蔵した無線ICタグを用いて加速度を多点同時計測できる計測システムを開発した．かぶりコンクリートにある格子状鉄筋の内外の加速度の減衰や加速度とスランプの相関性を検討するために，模擬型枠による締固め実験を行い，伝播加速度の計測を行った．","著者らはこれまでに，振動締固めによって型枠内に流動していくフレッシュコンクリート内部の挙動を観察・記録する新しい計測方法として，Wi-FiとRaspberry Piと静電容量型加速度センサを組みあわせて，伝播された加速度を無線通信で直接計測するシステムを開発した．しかしながら，Raspberry Piとセンサの間は有線であった．この欠点を改善するために，同型加速度センサを内蔵した無線ICタグを用いて加速度を多点同時計測できる計測システムを開発した．かぶりコンクリートにある格子状鉄筋の内外の加速度の減衰や加速度とスランプの相関性を検討するために，模擬型枠による締固め実験を行い，伝播加速度の計測を行った．","null","null","2023-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.45","No.1","718","723","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"模擬型枠を用いた締固め途中においてインナーバイブレータからフレッシュコンクリートに伝達される加速度の計測","MEASUREMENT OF ACCELERATION PROPAGATED INTO FRESH CONCRETE DURING PLACING IN THE MOCK-UP FORM USING ONSITE VIBRATOR","池澤 壮大, 橋本 親典, 山地 功二, 渡邉 健","池澤 壮大, Chikanori Hashimoto, Noritsugu Yamaji, Takeshi Watanabe","null","従来，フレッシュコンクリート内部の加速度の伝播状況に関する既往の研究の多くは，充填後の試 料内部または型枠外部から計測するものが多く，締固め途中の流動中のフレッシュコンクリートの加速度を計測した事例は少なかった．本研究では，実現場を想定した締固め途中のフレッシュコンクリート内部の加速度を計測した．本実験で開発した計測システムで，コンクリート内部に伝播する加速度を計測し，距離による加速度減衰は大きいが，鉄筋間隙による加速度減衰は小さいことを定量的に把握できた．また，インナーバイブレータからコンクリートに伝播される加速度は 5∼20cm 程度のスランプには依存しないことが明らかになった．","Most of the previous studies on the propagation of acceleration inside fresh concrete have measured the acceleration in the filled sample or from outside the formwork, and there have been few cases where the acceleration of fresh concrete in flow during the compaction process has been measured. In this study, the acceleration on fresh concrete during compaction in mock up form was measured. With the measurement system developed in this experiment, the acceleration propagating inside the fresh concrete was able to measure on several places of the position at the same time and the existence of acceleration damping could be quantitatively determined. It was also found that the acceleration propagated into the concrete from the onsite vibrator was independent of the value of slump.","null","null","2023-03","セメント·コンクリート論文集","Cement Science and Concrete Technology","Vol.76","No.1","576","584","jpn","true","null","scientific_journal","null","null","10.14250/cement.76.576","2187-3313","null","null","null","null","null"
"Evaluation of Condition on Replacing Repaired Concrete Based on NDT and Mahalanobis-Taguchi System","Evaluation of Condition on Replacing Repaired Concrete Based on NDT and Mahalanobis-Taguchi System","Takeshi Watanabe, Ayaka Nouchi, Susumu Namerikawa, Chikanori Hashimoto","Takeshi Watanabe, Ayaka Nouchi, Susumu Namerikawa, Chikanori Hashimoto","null","null","null","null","null","2023-01-05","Frontiers in Built Environment, Non-Destructive Evaluation of Building Materials for Sustainable Future","Frontiers in Built Environment, Non-Destructive Evaluation of Building Materials for Sustainable Future","null","null","null","null","eng","true","null","scientific_journal","null","null","10.3389/fbuil.2022.956684","null","null","null","null","null","null"
"圧縮応力下でコンクリート中の超音波速度に粗骨材の岩種が及ぼす影響","圧縮応力下でコンクリート中の超音波速度に粗骨材の岩種が及ぼす影響","槌賀 瑞樹, 渡邉 健, 橋本 親典, 石丸 啓輔","MIZUKI Tsuchiga, Takeshi Watanabe, Chikanori Hashimoto, Keisuke ISHIMARU","null","null","null","null","null","2022-10","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","Vol.22","null","381","384","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"シリンダー法を用いた多点測定によるコンクリート表層品質評価","シリンダー法を用いた多点測定によるコンクリート表層品質評価","渡邉 健, 岸 悠樹, 関川 昌之, 寺井 正実, 橋本 親典","Takeshi Watanabe, Yuki Kishi, 関川 昌之, MASAMI Terai, Chikanori Hashimoto","null","null","null","null","null","2022-10","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","Vol.22","null","361","364","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"加振ボックス充填装置内を流動するフレッシュコンクリートに棒バイブレータから伝搬される加速度の計測システムの開発","Development of measurement system of the acceleration propagated into fresh concrete flowing through the Box-shaped container with vibration","藤原 京介, 橋本 親典, 山地 功二, 渡邉 健","FUJIWARA Kyosuke, Chikanori Hashimoto, Noritsugu Yamaji, Takeshi Watanabe","null","棒バイブレータによる内部振動機や型枠振動による外部振動機によるコンクリートの締固めに関する既往の研究は大変多い．しかしながら，流動中のフレッシュコンクリートに伝播される加速度を直接計測した研究は皆無と言っても過言ではない．本研究は，最新のIoT技術を導入し，Raspberry Pi と静電容量式の加速度センサを使って，充填過程のコンクリートの加速度の時系列データをWi-Fiを用いて同時多点の計測を行う安価な計測システムを開発した．有用性及び信頼性を確認するために，加振ボックス充填装置内を流動するフレッシュコンクリートを対象として，障害鉄筋を通過後の4つ箇所の異なる位置の加速度を計測した．","棒バイブレータによる内部振動機や型枠振動による外部振動機によるコンクリートの締固めに関する既往の研究は大変多い．しかしながら，流動中のフレッシュコンクリートに伝播される加速度を直接計測した研究は皆無と言っても過言ではない．本研究は，最新のIoT技術を導入し，Raspberry Pi と静電容量式の加速度センサを使って，充填過程のコンクリートの加速度の時系列データをWi-Fiを用いて同時多点の計測を行う安価な計測システムを開発した．有用性及び信頼性を確認するために，加振ボックス充填装置内を流動するフレッシュコンクリートを対象として，障害鉄筋を通過後の4つ箇所の異なる位置の加速度を計測した．","null","null","2022-07-13","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.44","No.1","766","771","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"シリンダーを用いた簡易透気試験による実大壁試験体の表層透気性の評価","Evaluation of Air Permeability on Concrete Wall by Simple Test Method Using Cylinder","渡邉 健, 岸 悠樹, 関川 昌之, 橋本 親典","Takeshi Watanabe, Yuki Kishi, 関川 昌之, Chikanori Hashimoto","null","null","null","null","null","2021-10","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","Vol.21","null","468","471","jpn","true","null","scientific_journal","null","null","null","2434-7396","null","http://id.ndl.go.jp/bib/031853157","null","null","null"
"シリンダーを用いた簡易透気試験による母材と断面修復材の界面の評価に関する基礎的検討","シリンダーを用いた簡易透気試験による母材と断面修復材の界面の評価に関する基礎的検討","山田 悠二, 櫨原 弘貴, 塚越 雅幸, 渡邉 健","山田 悠二, 櫨原 弘貴, 塚越 雅幸, Takeshi Watanabe","null","null","null","null","null","2021-07","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.43","No.1","1151","1156","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"シリンダー法による簡易透気試験を用いた透気性評価および中性化速度係数の推定に関する検討","Evaluation of Air Permeability and Estimation of Carbonation Rate Coefficient Using Simple Air Permeability Test by Cylinder Method","小谷 健太, 渡邉 健, 関川 昌之, 面矢 建次郎, 岸 祐樹","Kenta Kotani, Takeshi Watanabe, 関川 昌之, 面矢 建次郎, Yuki Kishi","null","null","null","null","null","2020-10","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","Vol.20","null","459","464","jpn","true","null","scientific_journal","null","null","null","2434-7396","null","null","null","null","null"
"品質工学に基づくMTシステムと各種非破壊試験データを用いた断面修復工法および注入工法による補修の施工品質の定量的評価","Evaluation for Construction Quality of Cross Section Repair Method and Injection Method by Nondestructive Tests Data and MT System Based on Robust Engineering","野内 彩可, 渡邉 健, 滑川 達, 橋本 親典","Ayaka Nouchi, Takeshi Watanabe, Susumu Namerikawa, Chikanori Hashimoto","null","null","null","null","null","2020-10","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","Vol.20","null","267","272","jpn","true","null","scientific_journal","null","null","null","2434-7396","null","null","null","null","null"
"各種非破壊試験データを用いたマハラノビス・タグチ・システムによる断面修復工法の補修効果の定量的評価に関する検討","Quantitative evaluation for repair effects of cross section repair method by various Non-destructive test data and Mahalanobis-Taguchi system","野内 彩可, 渡邉 健, 滑川 達, 橋本 親典","Ayaka Nouchi, Takeshi Watanabe, Susumu Namerikawa, Chikanori Hashimoto","null","本研究では，断面修復工法による補修効果の定量的評価手法の確立を目的に，豆板を中央部に設けた試験体を対象に，様々な方法により断面修復を行い，その前後で各種非破壊試験による評価を実施した．加えて，パターン認識手法の一つであるMT(マハラノビス・タグチ)システムに各種非破壊試験データを組み合わせて適用することで補修効果の定量的評価を試みた．その結果，各種非破壊試験により補修効果の相対的評価が可能であった．さらに，MTシステムを用いることで，断面修復工法での補修方法違いによる補修効果の違いを健全な状態からのマハラノビスの距離の大小関係によって定量的に評価できる可能性を示した．","本研究では，断面修復工法による補修効果の定量的評価手法の確立を目的に，豆板を中央部に設けた試験体を対象に，様々な方法により断面修復を行い，その前後で各種非破壊試験による評価を実施した．加えて，パターン認識手法の一つであるMT(マハラノビス・タグチ)システムに各種非破壊試験データを組み合わせて適用することで補修効果の定量的評価を試みた．その結果，各種非破壊試験により補修効果の相対的評価が可能であった．さらに，MTシステムを用いることで，断面修復工法での補修方法違いによる補修効果の違いを健全な状態からのマハラノビスの距離の大小関係によって定量的に評価できる可能性を示した．","null","null","2020-07-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","1660","1665","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"即時脱型コンクリートの水分浸透速度係数，凍結融解および乾湿繰返しの複合劣化に対する抵抗性に関する実験的研究","Experimental study of water penetration rate coefficient, the deterioration combined by the action of freezing and thawing and the action of drying and wetting on immediately remolded concrete","田岡 堯, 橋本 親典, 渡邉 健, 石丸 啓輔","Gyo Taoka, Chikanori Hashimoto, Takeshi Watanabe, Keisuke ISHIMARU","null","即時脱型コンクリート(以下，即脱コンクリート)は，ゼロスランプの超硬練りコンクリートに加圧・振動・締固めを行い作製される．即脱コンクリートは，水際環境での使用頻度が高いため，水分浸透に対する抵抗性が大きい方が望ましい．本研究では使用材料が異なる5つの製造工場で作製されたAE 剤使用または未使用の即脱コンクリート4 配合と普通コンクリートを2 配合用意し，それらに対して水分浸透に対する抵抗性，乾湿繰返し，凍結融解に対する抵抗性について検討した．その結果，凍結融解抵抗性は乾湿繰返し作用を受けることによって低下することを確認した．","即時脱型コンクリート(以下，即脱コンクリート)は，ゼロスランプの超硬練りコンクリートに加圧・振動・締固めを行い作製される．即脱コンクリートは，水際環境での使用頻度が高いため，水分浸透に対する抵抗性が大きい方が望ましい．本研究では使用材料が異なる5つの製造工場で作製されたAE 剤使用または未使用の即脱コンクリート4 配合と普通コンクリートを2 配合用意し，それらに対して水分浸透に対する抵抗性，乾湿繰返し，凍結融解に対する抵抗性について検討した．その結果，凍結融解抵抗性は乾湿繰返し作用を受けることによって低下することを確認した．","null","null","2020-07-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","473","478","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"60年以上経過した長安口ダムの堤体コンクリート内部から採取したコア供試体の物性値の評価","Evaluation of the properties of core specimen gathered from the concrete of Nagayashuguchi -dam used more than 60 years body inside","川原 恵理子, 阿邉 浩市, 橋本 親典, 渡邉 健","Eriko Kawahara, koichi Abe, Chikanori Hashimoto, Takeshi Watanabe","null","長安口ダム(徳島県那賀郡)は，昭和31 年に建設された重力式コンクリートダムで約60 年間その役割を維持してきたが，洪水調節機能の向上を目的とした改造事業を行った．それに伴い，撤去した堤体コンクリートについて，物性値の評価および配合推定を行った．その結果，圧縮強度は40N/mm2 程度である，中性化していない内部のコンクリートである，耐凍害性を有するAE コンクリートである等が確認できた．","長安口ダム(徳島県那賀郡)は，昭和31 年に建設された重力式コンクリートダムで約60 年間その役割を維持してきたが，洪水調節機能の向上を目的とした改造事業を行った．それに伴い，撤去した堤体コンクリートについて，物性値の評価および配合推定を行った．その結果，圧縮強度は40N/mm2 程度である，中性化していない内部のコンクリートである，耐凍害性を有するAE コンクリートである等が確認できた．","null","null","2020-07-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","1246","1251","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"異なる振動条件における電気炉酸化スラグ細骨材を用いた中流動コンクリートの間隙通過性に関する一考察","異なる振動条件における電気炉酸化スラグ細骨材を用いた中流動コンクリートの間隙通過性に関する一考察","山中 啓資, 横山 卓哉, 橋本 親典, 渡邉 健","Keisuke Yamanaka, Takuya Yokoyama, Chikanori Hashimoto, Takeshi Watanabe","null","中流動コンクリートは，スランプフローによって管理されているが，その配合設計の基本指針や定義が曖昧で確立されていないのが現状である．また，本研究で用いた電気炉酸化スラグ細骨材は，形状が滑らかで粒状体であり，所要のフレッシュ性状を得るための単位水量を低減することができる．本研究では，電気炉酸化スラグ細骨材を用いた中流動コンクリートの間隙通過性や粘性について，ボックス形容器やB型回転粘度計を用いて定量的評価を行うことを目的とした．その結果，棒バイブレータ出力80%において最も定量的評価が可能であり，間隙通過性は単位粗骨材かさ容積に依存することが明らかになった．","中流動コンクリートは，スランプフローによって管理されているが，その配合設計の基本指針や定義が曖昧で確立されていないのが現状である．また，本研究で用いた電気炉酸化スラグ細骨材は，形状が滑らかで粒状体であり，所要のフレッシュ性状を得るための単位水量を低減することができる．本研究では，電気炉酸化スラグ細骨材を用いた中流動コンクリートの間隙通過性や粘性について，ボックス形容器やB型回転粘度計を用いて定量的評価を行うことを目的とした．その結果，棒バイブレータ出力80%において最も定量的評価が可能であり，間隙通過性は単位粗骨材かさ容積に依存することが明らかになった．","null","null","2020-07-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","1019","1024","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電気炉酸化スラグ細骨材 とフライアッシュを用いた粉体系高流動コンクリートの硬化性状","電気炉酸化スラグ細骨材 とフライアッシュを用いた粉体系高流動コンクリートの硬化性状","横山 卓哉, 橋本 親典, 渡邉 健, 石丸 啓輔","Takuya Yokoyama, Chikanori Hashimoto, Takeshi Watanabe, Keisuke ISHIMARU","null","コンクリート施工の省力化や省人化，過密配筋構造物への対応，環境負荷低減の観点から，産業副産物である電気炉酸化スラグ細骨材およびフライアッシュを多量に使用した粉体系高流動コンクリートの硬化性状および耐久性について検討を行った．なお，本研究では，電気炉酸化スラグ細骨材の中でも特殊製法で製造された真球に近い形状を有する風砕スラグを用いた．その結果，風砕スラ グ置換率の増加に伴い圧縮強度は低下傾向を示したが，静弾性係数は風砕スラグを使用した条件で最も大きくなった．また，風砕スラグを使用することで，乾燥収縮ひずみ，質量減少率ともに他の一般的な骨材と比較して小さくなった．","コンクリート施工の省力化や省人化，過密配筋構造物への対応，環境負荷低減の観点から，産業副産物である電気炉酸化スラグ細骨材およびフライアッシュを多量に使用した粉体系高流動コンクリートの硬化性状および耐久性について検討を行った．なお，本研究では，電気炉酸化スラグ細骨材の中でも特殊製法で製造された真球に近い形状を有する風砕スラグを用いた．その結果，風砕スラ グ置換率の増加に伴い圧縮強度は低下傾向を示したが，静弾性係数は風砕スラグを使用した条件で最も大きくなった．また，風砕スラグを使用することで，乾燥収縮ひずみ，質量減少率ともに他の一般的な骨材と比較して小さくなった．","null","null","2020-07-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","1007","1012","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"シリンダーを用いた簡易透気試験によるコンクリート表層透気性のスクリーニング手法に関する実験的検討","シリンダーを用いた簡易透気試験によるコンクリート表層透気性のスクリーニング手法に関する実験的検討","岸 悠樹, 渡邉 健, 関川 昌之, 小谷 健太","Yuki Kishi, Takeshi Watanabe, 関川 昌之, Kenta Kotani","null","null","null","null","null","2020-07","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","1672","1677","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Properties of concrete using treated low-class recycled coarse aggregate and blast furnace slag sand","Properties of concrete using treated low-class recycled coarse aggregate and blast furnace slag sand","Yuji Miyazaki, Takeshi Watanabe, Yuji Yamada, Chikanori Hashimoto","Yuji Miyazaki, Takeshi Watanabe, Yuji Yamada, Chikanori Hashimoto","null","In order to improve the properties of concrete using recycled coarse aggregate, we studied about recycled aggregate concrete using blast furnace slag sand. As a result, the concrete using treated low-class recycled coarse aggregate and 50% or less replacement of crushed sand with blast furnace slag sand gave the good results, in terms of bleeding capacity and resistance to freezing and thawing.","In order to improve the properties of concrete using recycled coarse aggregate, we studied about recycled aggregate concrete using blast furnace slag sand. As a result, the concrete using treated low-class recycled coarse aggregate and 50% or less replacement of crushed sand with blast furnace slag sand gave the good results, in terms of bleeding capacity and resistance to freezing and thawing.","null","null","2020-02-13","Materials","Materials","Vol.13","No.4","null","null","eng","true","null","scientific_journal","null","null","10.3390/ma13040843","1996-1944","null","https://doi.org/10.3390/ma13040843","null","null","null"
"弾性波伝播速度を利用したコンクリートへの作用応力度評価に関する実験的検討","弾性波伝播速度を利用したコンクリートへの作用応力度評価に関する実験的検討","松田 秀和, 佐竹 将也, 渡邉 健, 橋本 親典, 石丸 啓輔","Hidekazu Matsuda, Masaya Satake, Takeshi Watanabe, Chikanori Hashimoto, Keisuke ISHIMARU","null","null","null","null","null","2019-10","コンクリート構造物の補修, 補強, アップグレード論文報告集","コンクリート構造物の補修, 補強, アップグレード論文報告集","Vol.19","null","261","266","jpn","true","null","scientific_journal","null","null","null","2434-7396","null","null","null","null","null"
"CONCRETE DETERIORATION INVESTIGATION BY MECHANICAL IMPEDANCE METHOD","CONCRETE DETERIORATION INVESTIGATION BY MECHANICAL IMPEDANCE METHOD","OGUNSEYE David Olatunde, OLANIYI Oluseun Abraham, Takeshi Watanabe, Chikanori Hashimoto","OGUNSEYE David Olatunde, OLANIYI Oluseun Abraham, Takeshi Watanabe, Chikanori Hashimoto","null","The applicability of the mechanical impedance method in evaluating the deterioration condition of concrete will improve reliability the method. Three different grades of concrete were prepared, and fire damage deterioration was simulated in an electric furnace to elevated temperatures of 200°C, 400°C, 600°C, 800°C. A deterioration index by impact energy loss on hammering was formulated and proved to be very effective. Irrespective of the grade of concrete the energy loss deterioration index value is the same for undeteriorated concrete, and as induced deterioration increased, it varies slightly with the respective grades of concrete.","The applicability of the mechanical impedance method in evaluating the deterioration condition of concrete will improve reliability the method. Three different grades of concrete were prepared, and fire damage deterioration was simulated in an electric furnace to elevated temperatures of 200°C, 400°C, 600°C, 800°C. A deterioration index by impact energy loss on hammering was formulated and proved to be very effective. Irrespective of the grade of concrete the energy loss deterioration index value is the same for undeteriorated concrete, and as induced deterioration increased, it varies slightly with the respective grades of concrete.","null","null","2019-06-15","Proc.of the Japan Concrete Institute","Proc.of the Japan Concrete Institute","Vol.41","No.1","1925","1930","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高炉スラグ及び再生骨材を用いたコンクリートに対する圧縮強度評価式の適用性に関する検討","高炉スラグ及び再生骨材を用いたコンクリートに対する圧縮強度評価式の適用性に関する検討","藤本 就真, 渡邉 健, 鈴木 彩莉, 橋本 親典","Shuma Fujimoto, Takeshi Watanabe, Akari Suzuki, Chikanori Hashimoto","null","本研究では高炉スラグ再生骨材を使用したコンクリート供試体に対して衝撃弾性波法と超音波法のそれぞれから弾性波速度を算出し日本非破壊検査協会で提案されている圧縮強度評価式の適用が可能であるか検討した．また，普通骨材を使用したコンクリートの圧縮強度評価式を用いて高炉スラグおよび再生骨材を使用したコンクリートの強度推定が可能であるか検討した．その結果，圧縮強度評価式による強度推定は高炉スラグ 再生骨材を使用したコンクリートに対して適用可能であることが明らかとなった．また，高炉スラグに対して普通コンクリートの圧縮強度評価式を適用し強度推定精度について確認した．","本研究では高炉スラグ再生骨材を使用したコンクリート供試体に対して衝撃弾性波法と超音波法のそれぞれから弾性波速度を算出し日本非破壊検査協会で提案されている圧縮強度評価式の適用が可能であるか検討した．また，普通骨材を使用したコンクリートの圧縮強度評価式を用いて高炉スラグおよび再生骨材を使用したコンクリートの強度推定が可能であるか検討した．その結果，圧縮強度評価式による強度推定は高炉スラグ 再生骨材を使用したコンクリートに対して適用可能であることが明らかとなった．また，高炉スラグに対して普通コンクリートの圧縮強度評価式を適用し強度推定精度について確認した．","null","null","2019-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.41","No.1","1889","1894","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"衝撃弾性波法を用いたポーラスコンクリートの空隙率推定に関する基礎的研究","衝撃弾性波法を用いたポーラスコンクリートの空隙率推定に関する基礎的研究","野内 彩可, 渡邉 健, 圓藤 将司, 橋本 親典","Ayaka Nouchi, Takeshi Watanabe, Masashi Endoh, Chikanori Hashimoto","null","null","null","null","null","2019-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.41","No.1","1757","1762","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"プレストレス状態における弾性波伝搬特性に関する基礎的検討","プレストレス状態における弾性波伝搬特性に関する基礎的検討","松田 秀和, 佐竹 将也, 渡邉 健, 橋本 親典","Hidekazu Matsuda, Masaya Satake, Takeshi Watanabe, Chikanori Hashimoto","null","null","null","null","null","2019-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.41","No.1","1727","1732","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"骨材の種類が電気炉酸化スラグ細を用いた舗装用コンクリートの耐摩耗性に与える影響","骨材の種類が電気炉酸化スラグ細を用いた舗装用コンクリートの耐摩耗性に与える影響","橋本 親典, 山中 啓資, 渡邉 健, 石丸 啓輔","Chikanori Hashimoto, Keisuke Yamanaka, Takeshi Watanabe, Keisuke ISHIMARU","null","本研究は, 砕石砕砂および山砂利山砂の細骨材に電気炉酸化スラグ細骨材を容積置換した舗装用コンクリート の 耐摩耗性 について検討した． 耐摩耗性は，ドレッシングホイールの滑り作用によるアブレイジョン摩耗によって定量的評価を実施した． その結果， 山砂利山砂の場合は， 電気炉酸化スラグ 細骨材を 用いた舗装用コンクリートの アブレイジョン摩耗に対する抵抗性が向上し，弾性係数が増加し変形に対する抵抗性が大きく，舗装用コンクリートに適していることが明らかとなった． 一方，砕石砕砂 の場合 は，電気炉酸化スラグ細骨材を置換 することによって 強度が低下し耐摩耗性が低下した．","本研究は, 砕石砕砂および山砂利山砂の細骨材に電気炉酸化スラグ細骨材を容積置換した舗装用コンクリート の 耐摩耗性 について検討した． 耐摩耗性は，ドレッシングホイールの滑り作用によるアブレイジョン摩耗によって定量的評価を実施した． その結果， 山砂利山砂の場合は， 電気炉酸化スラグ 細骨材を 用いた舗装用コンクリートの アブレイジョン摩耗に対する抵抗性が向上し，弾性係数が増加し変形に対する抵抗性が大きく，舗装用コンクリートに適していることが明らかとなった． 一方，砕石砕砂 の場合 は，電気炉酸化スラグ細骨材を置換 することによって 強度が低下し耐摩耗性が低下した．","null","null","2019-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.41","No.1","1391","1396","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
