! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","9","15","18","14","21","18","14","14","16","17","0","0","0","0","0","0","0","0","159"
"教員数@基準日","3","8","12","14","14","17","14","13","12","13","13","0","0","0","0","0","0","0","0","133"
"教員年","2.417","7.333","12.833","14.583","13.333","15.333","14.333","11.667","11.333","12.500","12.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","128.250"
"著作.著書","0","1","1","1","0","5","8","1","3","0","3",,,,,,,,,"23"
"著作.著書(欧文)","0","1","1","0","0","1","1","1","0","0","1",,,,,,,,,"6"
"著作.学術論文 (審査論文)","0","6","4","14","16","28","33","26","44","56","56",,,,,,,,,"283"
"著作.学術論文 (審査論文)(欧文)","0","1","2","7","8","16","20","15","25","37","48",,,,,,,,,"179"
"著作.学術論文 (紀要その他)","0","1","0","1","0","1","7","6","5","2","13",,,,,,,,,"36"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","1","0","1","0","1","0","1","3",,,,,,,,,"7"
"著作.学術レター","0","0","0","0","0","1","0","1","0","1","0",,,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","1","0",,,,,,,,,"2"
"著作.総説・解説","6","2","1","2","0","6","18","4","18","10","4",,,,,,,,,"71"
"著作.総説・解説(欧文)","1","1","0","0","0","0","2","2","14","2","0",,,,,,,,,"22"
"著作.国際会議","1","4","6","4","10","16","40","41","26","28","23",,,,,,,,,"199"
"著作.国際会議(欧文)","1","4","6","4","10","16","39","41","26","28","22",,,,,,,,,"197"
"著作.国内講演発表","5","22","34","52","55","102","201","171","211","198","158",,,,,,,,,"1,209"
"著作.国内講演発表(欧文)","0","1","2","0","3","1","6","5","6","2","2",,,,,,,,,"28"
"著作.作品等","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,"2"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","1","3","2","2","4","4","3","8","16","18","12",,,,,,,,,"73"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","1","1","0",,,,,,,,,"2"
"著作.報告書","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","13","39","48","76","85","163","310","258","325","314","269",,,,,,,,,"1,900"
"著作.合計(欧文)","2","8","11","12","21","35","68","66","72","72","76",,,,,,,,,"443"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"賞.研究","0","2","0","0","1","2","6","1","1","2","2",,,,,,,,,"17"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","2","0","0","1","2","6","1","1","2","3",,,,,,,,,"18"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","9","15","18","14","21","18","14","14","16","17","0","0","0","0","0","0","0","0","159"
"教員数@基準日","3","8","12","14","14","17","14","13","12","13","13","0","0","0","0","0","0","0","0","133"
"教員年","2.417","7.333","12.833","14.583","13.333","15.333","14.333","11.667","11.333","12.500","12.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","128.250"
"著作.著書","0","1","1","1","0","5","8","1","3","0","3",,,,,,,,,"23"
"著作.著書(欧文)","0","1","1","0","0","1","1","1","0","0","1",,,,,,,,,"6"
"著作.学術論文 (審査論文)","0","6","4","14","16","28","33","26","44","56","56",,,,,,,,,"283"
"著作.学術論文 (審査論文)(欧文)","0","1","2","7","8","16","20","15","25","37","48",,,,,,,,,"179"
"著作.学術論文 (紀要その他)","0","1","0","1","0","1","7","6","5","2","13",,,,,,,,,"36"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","1","0","1","0","1","0","1","3",,,,,,,,,"7"
"著作.学術レター","0","0","0","0","0","1","0","1","0","1","0",,,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","1","0",,,,,,,,,"2"
"著作.総説・解説","6","2","1","2","0","6","18","4","18","10","4",,,,,,,,,"71"
"著作.総説・解説(欧文)","1","1","0","0","0","0","2","2","14","2","0",,,,,,,,,"22"
"著作.国際会議","1","4","6","4","10","16","40","41","26","28","23",,,,,,,,,"199"
"著作.国際会議(欧文)","1","4","6","4","10","16","39","41","26","28","22",,,,,,,,,"197"
"著作.国内講演発表","5","22","34","52","55","102","201","171","211","198","158",,,,,,,,,"1,209"
"著作.国内講演発表(欧文)","0","1","2","0","3","1","6","5","6","2","2",,,,,,,,,"28"
"著作.作品等","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,"2"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","1","3","2","2","4","4","3","8","16","18","12",,,,,,,,,"73"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","1","1","0",,,,,,,,,"2"
"著作.報告書","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","13","39","48","76","85","163","310","258","325","314","269",,,,,,,,,"1,900"
"著作.合計(欧文)","2","8","11","12","21","35","68","66","72","72","76",,,,,,,,,"443"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"賞.研究","0","2","0","0","1","2","6","1","1","2","2",,,,,,,,,"17"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","2","0","0","1","2","6","1","1","2","3",,,,,,,,,"18"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
