! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","総説・解説","137922","1052294","0","2022-08-10T07:37:22",,,"121751","総説·解説","日本語",,,,,,,"池本 哲也, 森根 裕二, 居村 暁, 副島 雄二, 藤井 正彦, 島田 光生","肝移植の現況と今後の課題 拒絶反応・感染症に対する対応",,,"肝移植, 拒絶反応, 感染防御","一般社団法人 日本肝臓学会","肝臓(0451-4203)[0451-4203]","46","6","310 316",,"20050000","http://www.jstage.jst.go.jp/article/kanzo/46/6/46_6_310/_pdf","10.2957/kanzo.46.310",,"1390282679766043776",,,,,,,,,"2-s2.0-85024739290","藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","総説・解説","137925","290583","0","2006-04-17T04:22:36",,,"82712","総説·解説","日本語",,,,,,,"藤井 正彦, 居村 暁, 森根 裕二, 池本 哲也, 副島 雄二, 島田 光生","剥離と切離 実質臓器(肝胆膵)",,,,,"消化器外科","28",,"1369 1378",,"20050000",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","総説・解説","138565","285377","0","2006-03-22T00:49:57",,,"82712","総説·解説","日本語",,,,,,,"島田 光生, 藤井 正彦, 居村 暁, 森根 裕二, 石橋 広樹, 伊地知 秀樹, 八木 博司","生体肝移植における過小グラフトに対する高圧酸素療法の有用性",,,,,"日本臨床高気圧酸素・潜水医学会雑誌","1",,"46 50",,"20050000",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","総説・解説","138589","285437","0","2006-03-22T02:01:49",,,"82712","総説·解説","日本語",,,,,,,"居村 暁, 池本 哲也, 森根 裕二, 藤井 正彦, 石橋 広樹, 島田 光生","特集. 肝切除術:成功の秘訣 肝予備能検査:最新の知見",,,,,"消化器外科","28",,"401 408",,"20050000",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","総説・解説","138567","629576","0","2012-03-05T05:19:52",,,"82712","総説·解説","日本語",,,,,,,"森根 裕二, 藤井 正彦, 居村 暁, 池本 哲也, 島田 光生","特集 肝移植の最新の進歩と問題点 選択，適応基準とIC取得，実践時期の設定 肝細胞癌に対する肝移植",,,,,"肝·胆·膵","50","1","75 84",,"20050100",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","総説・解説","138572","878437","0","2017-12-04T05:07:31",,,"82712","総説·解説","英語",,,,,,,"島田 光生, 藤井 正彦, 森根 裕二, 居村 暁, Tetsuya Ikemoto, Hiroki Ishibashi","Living-donor liver transplantation: present status and future perspective",,"About 15 years have passed since the first liver transplant from a living donor (living donor liver transplantation: LDLT), and the status of the procedure has since been established as a standard cure for end-stage liver disease in Japan where liver transplantation (LTx) from deceased donors has not yet been accepted. However, the following problems are surfacing with the increase in the number of LDLTs between adults: graft size mismatching, an ABO blood-type incompatible transplantation, the expansion of LDLT indication to hepatocellular carcinoma (HCC), the relapse of hepatitis C after LDLT, marginal donors, and the freedom from immunosuppressive treatment. In this article we outline the present conditions of these problems and the future view of the LDLT.","ABO Blood-Group System, Blood Grouping and Crossmatching, Carcinoma, Hepatocellular, Hepatitis C, History, 20th Century, History, 21st Century, Humans, Japan, Liver Neoplasms, Liver Transplantation, Living Donors, Tissue and Organ Procurement",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","52","1 2","22 32",,"20050200",,"10.2152/jmi.52.22","15751270",,,,,"110753",,,,"Article.PublicationTypeList.PublicationType: Historical Article, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, NumberOfReferences: 59","2-s2.0-15544364467","藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","国際会議","138732","292904","0","2006-04-26T06:59:02",,,"83823","国際会議","英語",,,,,,,"藤井 正彦, 居村 暁, 森根 裕二, H Shinohara, 島田 光生","Central Bisegmentectomy of the Liver with Pylorus-preserving Pancreatoduodenectomy for Advanced Cancer of the Gallbladder",,,,,"19th World Congress of International Society Digestive Surgery",,,,"横浜","20041208",,,,,,,,,,,,"8-11",,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","国内講演発表","138885","292899","0","2006-04-26T06:56:37",,,"121751","国内講演発表","日本語",,,,,,,"藤井 正彦, 森根 裕二, 居村 暁, 篠原 永光, 島田 光生","肝細胞癌に対する生体肝移植の現状と展望",,,,,"第81回日本消化器病学会四国支部例会",,,,"徳島","20040626",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","国内講演発表","138886","292900","0","2006-04-26T06:56:37",,,"121751","国内講演発表","日本語",,,,,,,"藤井 正彦, 森根 裕二, 居村 暁, 篠原 永光, 島田 光生","肝細胞癌に対する生体肝移植の現状と展望",,,,,"第22回中四国臨床臓器移植研究会",,,,"徳島","20040821",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,004","国内講演発表","138889","292901","0","2006-04-26T06:56:37",,,"121751","国内講演発表","日本語",,,,,,,"藤井 正彦, 森根 裕二, 居村 暁, 篠原 永光, 島田 光生","高度血管侵襲陽性肝細胞癌に対する治療戦略","肝切除とINF+FP療法",,,,"第66回日本臨床外科学会総会",,,,"盛岡","20041013",,,,,,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
