! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","193137","529888","0","2010-09-03T02:21:47",,,"147947","研究","社団法人 日本麻酔科学会","第10回若手奨励賞",,"河野 崇","心筋KATPチャネルに及ぼす静脈麻酔薬の分子作用機序","20050601",,,,"河野 崇","助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト",
"2,005","賞(研究)","193147","529889","0","2010-09-03T02:21:47",,,"147947","研究","医学部","研究奨励賞",,"河野 崇","静脈麻酔薬とATP感受性Kイオンチャネルの作用","20050714",,,,"河野 崇","助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","187266","1059552","0","2022-09-22T05:40:54",,,"147945","研究","徳島新聞社会文化事業団","徳島新聞医学研究助成金",,"黒部 裕嗣","新生時期・乳児期早期の胸腺摘出による術後免疫動態に関する研究","20090200",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","271689","711115","0","2013-09-10T04:22:17",,,"193045","研究","日本脳神経外科学会","日本脳神経外科学会奨励賞",,"溝渕 佳史","REIC/Dkk-3 induces cell death in human malignant glioma","20091015",,,,"溝渕 佳史","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,009","賞(研究)","267615","1059553","0","2022-09-22T05:40:54",,,"147945","研究","財団法人三木康楽会","三木康楽賞(教員の部)",,"黒部 裕嗣",,"20100000",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","219545","1059554","0","2022-09-22T05:40:54",,,"147945","研究","日本脈管学会","第51回日本脈管学会優秀演題",,"黒部 裕嗣","エゼチミブ投与による脂質代謝および血管機能改善効果の検討","20101014",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"2,010","賞(研究)","219944","1059560","0","2022-09-22T05:52:50",,,"147945",,,"JCAA 優秀賞",,"黒部 裕嗣",,"20101014",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"2,010","賞(研究)","271812","711774","0","2013-09-12T05:57:06",,,"23218","研究","日本脳神経外科学会","奨励賞",,"溝渕 佳史","REIC/Dkk-3 induces cell death in human malignant glioma","20101015",,,,"溝渕 佳史","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,010","賞(研究)","219544","1059555","0","2022-09-22T05:43:48",,,"147945","研究","特定非営利活動法人 日本胸部外科学会","第63回日本胸部外科学会定期学術集会 プレナリーセッション(小児心臓血管外科部門)",,"黒部 裕嗣","乳児期早期胸腺全摘出が起こす術後免疫学的問題点とその対策","20101026",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"2,010","賞(研究)","219546","1059557","0","2022-09-22T05:50:03",,,"147945","研究","徳島大学","徳島大学若手研究者学長表彰",,"黒部 裕嗣",,"20101119",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"2,010","賞(研究)","267611","1059558","0","2022-09-22T05:50:53",,,"147945","研究","財団法人 万有生命科学振興国際交流財団","Banyu Fellowship Program(循環器領域)",,"黒部 裕嗣","再生医療を応用した微小グラフトの開発とその評価","20110000",,,,"黒部 裕嗣","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","心臓血管外科, 外科学, 医学, 再生医療, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","233893","601839","0","2011-08-18T05:07:58",,,"229104","研究","社団法人 日本内分泌学会","日本内分泌学会 若手研究奨励賞",,"吉田 守美子","虚血ストレスによる骨格筋アポトーシスおよび血管新生におけるアンドロゲン受容体の意義","20110423",,,,"吉田 守美子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","内分泌·代謝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","271814","711781","0","2013-09-12T06:14:33",,,"23218",,"International STROKE Conference","Globus New Investigator Award",,"多田 恵曜","Estrogen protects against aneurysmal rupture through estrogen receptor-beta in ovariectomized mice","20130207",,,,"多田 恵曜","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","269311","705507","0","2013-08-21T07:44:10",,,"229106","研究","American Urological Association","American Urological Association, Best of posters, 2013 annual meeting",,"布川 朋也","DDX31 regulates the p53-HDM2 pathway through its interaction with NPM1 in renal cell carcinomas","20130505",,,,"布川 朋也","助教","病院.診療科.外科.泌尿器科",
"2,013","賞(研究)","299437","789053","0","2015-08-19T06:48:16",,,"229104","研究","老年病研究所","老年病研究所 優秀研究論文助成 先端奨励論文賞",,"吉田 守美子","Androgen receptor promotes sex-independent angiogenesis in response to ischemia and is required for activation of vascular endothelial growth factor receptor signaling.","20140210",,,,"吉田 守美子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","内分泌·代謝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","288613","760781","0","2014-12-08T04:35:12",,,"172432","教育","小胞体ストレス研究会","第9回小胞体ストレス研究会 学生優秀発表貰",,"佐藤 亮祐",,"20140705",,,,"佐藤 亮祐","助教","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト",
"2,014","賞(研究)","290338","766631","0","2015-02-24T07:32:41",,,"189909","研究","日本脳神経外科学会","特別賞",,"多田 恵曜","Role of hypertension in the rupture of intracranial aneurysms","20141000",,,,"多田 恵曜","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,014","賞(研究)","290339","766643","0","2015-02-24T07:43:43",,,"189909",,"徳島大学","若手研究者学長賞",,"多田 恵曜","脳動脈瘤破裂予防に対する革新的基礎研究から臨床応用へのアプローチ","20141203",,,,"多田 恵曜","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
